﻿Date,Cumulative Number of Failed Suppliers,DFS Debt,Anonymised BSC Party ID
2022-06-10 00:00:00,,102534.32999999999,ANON
2022-06-10 00:00:00,,789.21,ARRUZZI
2022-06-10 00:00:00,,2521.7,AVRO
2022-06-10 00:00:00,,70.64999999999999,COLO
2022-06-10 00:00:00,,562.27,GEENERGY
2022-06-10 00:00:00,,477.62,IRIDIUM
2022-06-10 00:00:00,,255.60000000000002,MA200308
2022-06-10 00:00:00,,471.63,OMNIENER
2022-06-10 00:00:00,,969.2099999999999,OREBA
2022-06-10 00:00:00,,9535.810000000001,OREG
2022-06-10 00:00:00,,402.31,PION1015
2022-06-10 00:00:00,,35.589999999999996,ROSE
2022-06-13 00:00:00,,42250.200000000004,ANON
2022-06-13 00:00:00,,76.11,ARRUZZI
2022-06-13 00:00:00,,6787.38,AVRO
2022-06-13 00:00:00,,179.60000000000002,COLO
2022-06-13 00:00:00,,207.93,GEENERGY
2022-06-13 00:00:00,,1715.6399999999999,IRIDIUM
2022-06-13 00:00:00,,67.92999999999999,MA200308
2022-06-13 00:00:00,,123.19,OMNIENER
2022-06-13 00:00:00,,3747.3,OREBA
2022-06-13 00:00:00,,2720.7599999999998,OREG
2022-06-13 00:00:00,,653.59,PION1015
2022-06-14 00:00:00,,72241.35,ANON
2022-06-14 00:00:00,,180.82999999999998,ARRUZZI
2022-06-14 00:00:00,,34157.75,AVRO
2022-06-14 00:00:00,,266.72,CALLISTO
2022-06-14 00:00:00,,631.3599999999999,COLO
2022-06-14 00:00:00,,465.05,GEENERGY
2022-06-14 00:00:00,,38.050000000000004,INVE
2022-06-14 00:00:00,,3063.18,IRIDIUM
2022-06-14 00:00:00,,83.24,MA200308
2022-06-14 00:00:00,,162.19,OMNIENER
2022-06-14 00:00:00,,7303.1900000000005,OREBA
2022-06-14 00:00:00,,3277.46,OREG
2022-06-14 00:00:00,,6716.5,PION1015
2022-06-14 00:00:00,,592.86,ROSE
2022-06-15 00:00:00,,44726.96,ANON
2022-06-15 00:00:00,,157.17000000000002,ARRUZZI
2022-06-15 00:00:00,,1389.8,AVRO
2022-06-15 00:00:00,,143.05,COLO
2022-06-15 00:00:00,,266.94,GEENERGY
2022-06-15 00:00:00,,470.53,IRIDIUM
2022-06-15 00:00:00,,75.42999999999999,MA200308
2022-06-15 00:00:00,,40.900000000000006,OMNIENER
2022-06-15 00:00:00,,1208.68,OREBA
2022-06-15 00:00:00,,3927.83,OREG
2022-06-15 00:00:00,,412.19,ROSE
2022-06-16 00:00:00,,44063.07000000001,ANON
2022-06-16 00:00:00,,190.49,ARIZ
2022-06-16 00:00:00,,248.99,ARRUZZI
2022-06-16 00:00:00,,6705.09,AVRO
2022-06-16 00:00:00,,112.72,COLO
2022-06-16 00:00:00,,109.07000000000001,DAISY
2022-06-16 00:00:00,,47.32,EENERGY
2022-06-16 00:00:00,,234.05999999999997,GEENERGY
2022-06-16 00:00:00,,927.39,IRIDIUM
2022-06-16 00:00:00,,78.52999999999999,MA200308
2022-06-16 00:00:00,,139.98000000000002,OMNIENER
2022-06-16 00:00:00,,1416.21,OREBA
2022-06-16 00:00:00,,3101.14,OREG
2022-06-16 00:00:00,,319.2,PILO1015
2022-06-16 00:00:00,,1321.1,PION1015
2022-06-16 00:00:00,,100.2,ROSE
2022-06-17 00:00:00,,85698.99999999999,ANON
2022-06-17 00:00:00,,527.77,ARRUZZI
2022-06-17 00:00:00,,2753.32,AVRO
2022-06-17 00:00:00,,68.72,COLO
2022-06-17 00:00:00,,340.18,GEENERGY
2022-06-17 00:00:00,,528.93,IRIDIUM
2022-06-17 00:00:00,,148.63,MA200308
2022-06-17 00:00:00,,269.12,OMNIENER
2022-06-17 00:00:00,,1254.1,OREBA
2022-06-17 00:00:00,,6466.37,OREG
2022-06-17 00:00:00,,343.3,PION1015
2022-06-17 00:00:00,,69.63,ROSE
2022-06-20 00:00:00,,56140.34999999999,ANON
2022-06-20 00:00:00,,13.47,ARIZ
2022-06-20 00:00:00,,169.99,ARRUZZI
2022-06-20 00:00:00,,14568.470000000001,AVRO
2022-06-20 00:00:00,,316.43,COLO
2022-06-20 00:00:00,,7.54,DAISY
2022-06-20 00:00:00,,1.43,EENERGY
2022-06-20 00:00:00,,260.08,GEENERGY
2022-06-20 00:00:00,,1950.22,IRIDIUM
2022-06-20 00:00:00,,19.41,MA200308
2022-06-20 00:00:00,,132.61999999999998,OMNIENER
2022-06-20 00:00:00,,3607.48,OREBA
2022-06-20 00:00:00,,3084.5800000000004,OREG
2022-06-20 00:00:00,,25.65,PILO1015
2022-06-20 00:00:00,,2632.53,PION1015
2022-06-20 00:00:00,,411.40000000000003,ROSE
2022-06-21 00:00:00,,115049.21000000002,ANON
2022-06-21 00:00:00,,1086.58,ARRUZZI
2022-06-21 00:00:00,,2911.62,AVRO
2022-06-21 00:00:00,,69.26,COLO
2022-06-21 00:00:00,,786.82,GEENERGY
2022-06-21 00:00:00,,415.24,IRIDIUM
2022-06-21 00:00:00,,137.48,MA200308
2022-06-21 00:00:00,,504.86,OMNIENER
2022-06-21 00:00:00,,858.58,OREBA
2022-06-21 00:00:00,,4551.15,OREG
2022-06-21 00:00:00,,458.79,PION1015
2022-06-21 00:00:00,,107.8,ROSE
2022-06-22 00:00:00,,48615.39999999999,ANON
2022-06-22 00:00:00,,319.88000000000005,ARRUZZI
2022-06-22 00:00:00,,51.059999999999995,COLO
2022-06-22 00:00:00,,310.27,GEENERGY
2022-06-22 00:00:00,,149.48999999999998,IRIDIUM
2022-06-22 00:00:00,,123.52,MA200308
2022-06-22 00:00:00,,167.29000000000002,OMNIENER
2022-06-22 00:00:00,,938.5699999999999,OREBA
2022-06-22 00:00:00,,1677.35,OREG
2022-06-22 00:00:00,,74,ROSE
2022-06-23 00:00:00,,53269.68000000001,ANON
2022-06-23 00:00:00,,307.21,ARRUZZI
2022-06-23 00:00:00,,2522.56,AVRO
2022-06-23 00:00:00,,68.04,COLO
2022-06-23 00:00:00,,390.74,GEENERGY
2022-06-23 00:00:00,,443.59999999999997,IRIDIUM
2022-06-23 00:00:00,,144.01,MA200308
2022-06-23 00:00:00,,149.1,OMNIENER
2022-06-23 00:00:00,,1162.76,OREBA
2022-06-23 00:00:00,,1323.3799999999999,OREG
2022-06-23 00:00:00,,342,PION1015
2022-06-23 00:00:00,,0.1,QUEENS
2022-06-23 00:00:00,,120.85000000000001,ROSE
2022-06-24 00:00:00,,114213.78999999998,ANON
2022-06-24 00:00:00,,444.46,ARRUZZI
2022-06-24 00:00:00,,907.13,AVRO
2022-06-24 00:00:00,,6.369999999999999,COLO
2022-06-24 00:00:00,,494.31,GEENERGY
2022-06-24 00:00:00,,299.6,IRIDIUM
2022-06-24 00:00:00,,122.2,MA200308
2022-06-24 00:00:00,,226.2,OMNIENER
2022-06-24 00:00:00,,1104.3500000000001,OREBA
2022-06-24 00:00:00,,3017.0699999999997,OREG
