Settlement Date,Settlement Run Type,Settlement Period,Trading Unit Name,Trading Unit Delivery Mode,Trading Unit Import Volume,Trading Unit Export Volume,Trading Unit Type,Net Volume
2017-03-01,R1,1,Aberthaw B Power Station,Delivering,-9.383,519.968,Non-Sole Trading Unit,510.585
2017-03-01,R1,1,BAGLAN TRADING UNIT,Delivering,-3.945,227.6,Non-Sole Trading Unit,223.655
2017-03-01,R1,1,Carraig Gheal,Delivering,-0.004,2.138,Non-Sole Trading Unit,2.134
2017-03-01,R1,1,Cockenzie Power Station,Offtaking,0,0,Non-Sole Trading Unit,0
2017-03-01,R1,1,CONNAH'S QUAY PS TRADING  UNIT,Offtaking,-12.096,0,Non-Sole Trading Unit,-12.096
2017-03-01,R1,1,COTTAM PS TRADING UNIT,Offtaking,-6.638,0,Non-Sole Trading Unit,-6.638
2017-03-01,R1,1,Cruachan Power Station,Offtaking,-0.368,0,Non-Sole Trading Unit,-0.368
2017-03-01,R1,1,DEFAULT__A,Offtaking,-1852.163,317.55,Base Trading Unit,-1534.613
2017-03-01,R1,1,DEFAULT__B,Offtaking,-1384.446,189.977,Base Trading Unit,-1194.469
2017-03-01,R1,1,DEFAULT__C,Offtaking,-1461.119,58.866,Base Trading Unit,-1402.253
2017-03-01,R1,1,DEFAULT__D,Offtaking,-781.613,142.68,Base Trading Unit,-638.933
2017-03-01,R1,1,DEFAULT__E,Offtaking,-1263.295,70.576,Base Trading Unit,-1192.719
2017-03-01,R1,1,DEFAULT__F,Offtaking,-755.079,109.57,Base Trading Unit,-645.509
2017-03-01,R1,1,DEFAULT__G,Offtaking,-1185.384,60.248,Base Trading Unit,-1125.136
2017-03-01,R1,1,DEFAULT__H,Offtaking,-1731.552,94.089,Base Trading Unit,-1637.463
2017-03-01,R1,1,DEFAULT__J,Offtaking,-1052.926,161.27,Base Trading Unit,-891.656
2017-03-01,R1,1,DEFAULT__K,Offtaking,-599.347,144.024,Base Trading Unit,-455.323
2017-03-01,R1,1,DEFAULT__L,Offtaking,-860.864,104.149,Base Trading Unit,-756.715
2017-03-01,R1,1,DEFAULT__M,Offtaking,-1097.848,186.476,Base Trading Unit,-911.372
2017-03-01,R1,1,DEFAULT__N,Offtaking,-1034.164,275.804,Base Trading Unit,-758.36
2017-03-01,R1,1,DEFAULT__P,Offtaking,-431.683,361.637,Base Trading Unit,-70.046
2017-03-01,R1,1,Didcot B Power Station,Delivering,0,533.6,Non-Sole Trading Unit,533.6
2017-03-01,R1,1,DINORWIG,Offtaking,-647.25,0,Non-Sole Trading Unit,-647.25
2017-03-01,R1,1,Drax Power Station,Delivering,-18.708,967.454,Non-Sole Trading Unit,948.746
2017-03-01,R1,1,DUNGENESS B POWER STATION,Delivering,-6.228,476.433,Non-Sole Trading Unit,470.205
2017-03-01,R1,1,E_BROUD-1,Offtaking,-36.705,0,Sole Trading Unit,-36.705
2017-03-01,R1,1,E_BRYP-1,Offtaking,-0.388,0,Sole Trading Unit,-0.388
2017-03-01,R1,1,E_CORB-1,Offtaking,0,0,Sole Trading Unit,0
2017-03-01,R1,1,E_DERW-1,Offtaking,0,0,Sole Trading Unit,0
2017-03-01,R1,1,E_DIDCD,Offtaking,-0.088,0,Sole Trading Unit,-0.088
2017-03-01,R1,1,E_DOLG_HD,Offtaking,-0.015,0,Sole Trading Unit,-0.015
2017-03-01,R1,1,E_DOLG_LD,Offtaking,-0.008,0,Sole Trading Unit,-0.008
2017-03-01,R1,1,E_FELL-1,Delivering,0,20.398,Sole Trading Unit,20.398
2017-03-01,R1,1,E_GLNDOD1,Offtaking,0,0,Sole Trading Unit,0
2017-03-01,R1,1,E_GYAR-1,Offtaking,-1.65,0,Sole Trading Unit,-1.65
2017-03-01,R1,1,E_INDQ-2,Offtaking,0,0,Sole Trading Unit,0
2017-03-01,R1,1,E_KLYN-A-1,Offtaking,-0.194,0,Sole Trading Unit,-0.194
2017-03-01,R1,1,E_PETEM1,Offtaking,0,0,Sole Trading Unit,0
2017-03-01,R1,1,E_ROOS-1,Offtaking,0,0,Sole Trading Unit,0
2017-03-01,R1,1,E_SEAB-1,Offtaking,0,0,Sole Trading Unit,0
2017-03-01,R1,1,E_SEAB-2,Offtaking,0,0,Sole Trading Unit,0
2017-03-01,R1,1,E_SHOS-1,Delivering,0,185.749,Sole Trading Unit,185.749
2017-03-01,R1,1,E_SHOT-P,Delivering,0,6.64,Sole Trading Unit,6.64
2017-03-01,R1,1,EGGBOROUGH POWER STATION,Offtaking,-3.142,0,Non-Sole Trading Unit,-3.142
2017-03-01,R1,1,Fawley Cogen Power Station,Delivering,-54.608,65.285,Non-Sole Trading Unit,10.677
2017-03-01,R1,1,Ferrybridge Power Station,Offtaking,-0.675,0,Non-Sole Trading Unit,-0.675
2017-03-01,R1,1,Ffestiniog Power Station,Offtaking,-37.199,0,Non-Sole Trading Unit,-37.199
2017-03-01,R1,1,Fiddler's Ferry Power Station,Delivering,-11.475,208.838,Non-Sole Trading Unit,197.363
2017-03-01,R1,1,FOYERS POWER STATION,Offtaking,-77.644,0,Non-Sole Trading Unit,-77.644
2017-03-01,R1,1,GRAIN PS TRADING  UNIT,Delivering,-0.28,392.4,Non-Sole Trading Unit,392.12
2017-03-01,R1,1,Gwynt y Mor,Delivering,-0.007,90.16,Non-Sole Trading Unit,90.153
2017-03-01,R1,1,HARTLEPOOL POWER STATION,Delivering,0,596.092,Non-Sole Trading Unit,596.092
2017-03-01,R1,1,HEYSHAM POWER STATION,Delivering,-28.42,908.066,Non-Sole Trading Unit,879.646
2017-03-01,R1,1,Hinkley Point B Power Station,Delivering,-11.162,253.01,Non-Sole Trading Unit,241.848
2017-03-01,R1,1,Hunterston B Power Station,Delivering,-13.314,507.434,Non-Sole Trading Unit,494.12
2017-03-01,R1,1,IMMINGHAM CHP,Delivering,-19.05,299.85,Non-Sole Trading Unit,280.8
2017-03-01,R1,1,KILLINGHOLME PS TRADING  UNIT,Offtaking,-0.499,0.001,Non-Sole Trading Unit,-0.498
2017-03-01,R1,1,Longannet Power Station,Offtaking,-0.79,0,Non-Sole Trading Unit,-0.79
2017-03-01,R1,1,Lynemouth Power Station,Offtaking,-0.571,0,Non-Sole Trading Unit,-0.571
2017-03-01,R1,1,M_ACTLLU_C,Offtaking,-2.202,0,Sole Trading Unit,-2.202
2017-03-01,R1,1,M_CAS-BEU01,Delivering,0,27.026,Sole Trading Unit,27.026
2017-03-01,R1,1,M_CAS-CLU01,Delivering,0,23.995,Sole Trading Unit,23.995
2017-03-01,R1,1,M_CAS-CON01,Delivering,0,27.842,Sole Trading Unit,27.842
2017-03-01,R1,1,M_CAS-GAR01,Delivering,0,7.994,Sole Trading Unit,7.994
2017-03-01,R1,1,M_CAS-KIL01,Delivering,0,7.557,Sole Trading Unit,7.557
2017-03-01,R1,1,M_CAS-MOR01,Delivering,0,25.44,Sole Trading Unit,25.44
2017-03-01,R1,1,M_GRTO,Offtaking,-1.395,0,Sole Trading Unit,-1.395
2017-03-01,R1,1,M_SLOY-1,Offtaking,0,0,Sole Trading Unit,0
2017-03-01,R1,1,M_SLOY-4,Offtaking,0,0,Sole Trading Unit,0
2017-03-01,R1,1,M_TEMP,Offtaking,-9.395,0,Sole Trading Unit,-9.395
2017-03-01,R1,1,Pembroke Power Station,Delivering,-3.451,111.501,Non-Sole Trading Unit,108.05
2017-03-01,R1,1,Ratcliffe PS Trading  Unit,Offtaking,-5.963,0,Non-Sole Trading Unit,-5.963
2017-03-01,R1,1,Rocksavage Trading Unit,Delivering,0,294.25,Non-Sole Trading Unit,294.25
2017-03-01,R1,1,Rugeley B Power Station,Offtaking,-0.456,0,Non-Sole Trading Unit,-0.456
2017-03-01,R1,1,SALTEND1,Delivering,-34.38,360.1,Non-Sole Trading Unit,325.72
2017-03-01,R1,1,Seabank Power Station,Delivering,-1.167,374.2,Non-Sole Trading Unit,373.033
2017-03-01,R1,1,SIZEWELL B POWER STATION,Delivering,0,604.46,Non-Sole Trading Unit,604.46
2017-03-01,R1,1,SOUTH HUMBER BANK P/S,Delivering,-1.193,245.541,Non-Sole Trading Unit,244.348
2017-03-01,R1,1,Staythorpe Power Station,Offtaking,-2.2,0,Non-Sole Trading Unit,-2.2
2017-03-01,R1,1,T__HYELT002,Offtaking,0,0,Sole Trading Unit,0
2017-03-01,R1,1,T__KYELT003,Offtaking,-33.131,0,Sole Trading Unit,-33.131
2017-03-01,R1,1,T__MYELT001,Offtaking,-33.455,0,Sole Trading Unit,-33.455
2017-03-01,R1,1,T_ACHRW-1,Delivering,0,1.269,Sole Trading Unit,1.269
2017-03-01,R1,1,T_ALUKD-1,Offtaking,-0.04,0,Sole Trading Unit,-0.04
2017-03-01,R1,1,T_ANSUW-1,Delivering,0,1.042,Sole Trading Unit,1.042
2017-03-01,R1,1,T_ARCHW-1,Delivering,0,9.425,Sole Trading Unit,9.425
2017-03-01,R1,1,T_BAGTD-1,Offtaking,-0.813,0.001,Sole Trading Unit,-0.812
2017-03-01,R1,1,T_BARK_NR,Offtaking,-0.143,0,Sole Trading Unit,-0.143
2017-03-01,R1,1,T_BARK-1,Offtaking,0,0,Sole Trading Unit,0
2017-03-01,R1,1,T_BARKB2,Offtaking,0,0,Sole Trading Unit,0
2017-03-01,R1,1,T_BARK-CTRL,Offtaking,0,0,Sole Trading Unit,0
2017-03-01,R1,1,T_BEINW-1,Delivering,0,1.672,Sole Trading Unit,1.672
2017-03-01,R1,1,T_BLLA-1,Delivering,0,6.19,Sole Trading Unit,6.19
2017-03-01,R1,1,T_BLLA-2,Delivering,0,5.118,Sole Trading Unit,5.118
2017-03-01,R1,1,T_BOWLW-1,Delivering,0,9.413,Sole Trading Unit,9.413
2017-03-01,R1,1,T_BPGRD-2,Offtaking,0,0,Sole Trading Unit,0
2017-03-01,R1,1,T_BRBEO-1,Delivering,0,39.313,Sole Trading Unit,39.313
2017-03-01,R1,1,T_BRER_RTK,Offtaking,-0.187,0,Sole Trading Unit,-0.187
2017-03-01,R1,1,T_BUSH_RTK,Offtaking,-2.14,0,Sole Trading Unit,-2.14
2017-03-01,R1,1,T_CARR-1,Delivering,0,208.6,Sole Trading Unit,208.6
2017-03-01,R1,1,T_CARR-2,Delivering,0,216.2,Sole Trading Unit,216.2
2017-03-01,R1,1,T_CDCL-1,Delivering,0,189.27,Sole Trading Unit,189.27
2017-03-01,R1,1,T_CGTHW-1,Delivering,0,2.076,Sole Trading Unit,2.076
2017-03-01,R1,1,T_CLACD-1,Offtaking,-0.003,0,Sole Trading Unit,-0.003
2017-03-01,R1,1,T_CLDCW-1,Delivering,0,11.131,Sole Trading Unit,11.131
2017-03-01,R1,1,T_CLDNW-1,Delivering,0,18.782,Sole Trading Unit,18.782
2017-03-01,R1,1,T_CLDSW-1,Delivering,0,12.322,Sole Trading Unit,12.322
2017-03-01,R1,1,T_CORM_RTK,Offtaking,-2.017,0.001,Sole Trading Unit,-2.016
2017-03-01,R1,1,T_COSO-1,Delivering,0,231.9,Sole Trading Unit,231.9
2017-03-01,R1,1,T_COUWW-1,Delivering,0,1.154,Sole Trading Unit,1.154
2017-03-01,R1,1,T_CRMLD-1,Offtaking,0,0,Sole Trading Unit,0
2017-03-01,R1,1,T_CRMLW-1,Delivering,0,1.993,Sole Trading Unit,1.993
2017-03-01,R1,1,T_CRYRD-2,Offtaking,0,0,Sole Trading Unit,0
2017-03-01,R1,1,T_CRYRW-2,Delivering,0,28.011,Sole Trading Unit,28.011
2017-03-01,R1,1,T_CRYRW-3,Delivering,0,3.54,Sole Trading Unit,3.54
2017-03-01,R1,1,T_DALRD-1,Offtaking,-1.593,0.001,Sole Trading Unit,-1.592
2017-03-01,R1,1,T_DAMC-1,Offtaking,-2.025,0,Sole Trading Unit,-2.025
2017-03-01,R1,1,T_DDGND-1,Offtaking,-0.001,0,Sole Trading Unit,-0.001
2017-03-01,R1,1,T_DDGNO-2,Delivering,0,2.018,Sole Trading Unit,2.018
2017-03-01,R1,1,T_DEAND-1,Offtaking,-0.036,0.001,Sole Trading Unit,-0.035
2017-03-01,R1,1,T_DEEP-1,Offtaking,-0.49,0,Sole Trading Unit,-0.49
2017-03-01,R1,1,T_DNLWW-1,Delivering,0,2.693,Sole Trading Unit,2.693
2017-03-01,R1,1,T_DRSLW-1,Delivering,0,3.49,Sole Trading Unit,3.49
2017-03-01,R1,1,T_DUNGA-D,Offtaking,-0.25,0,Sole Trading Unit,-0.25
2017-03-01,R1,1,T_DUNGW-1,Delivering,0,5.379,Sole Trading Unit,5.379
2017-03-01,R1,1,T_ECCFD-1,Offtaking,-0.188,0,Sole Trading Unit,-0.188
2017-03-01,R1,1,T_EDINW-1,Delivering,0,1.729,Sole Trading Unit,1.729
2017-03-01,R1,1,T_EECL-1,Delivering,0,127.296,Sole Trading Unit,127.296
2017-03-01,R1,1,T_EGLSD-1,Offtaking,-1.941,0,Sole Trading Unit,-1.941
2017-03-01,R1,1,T_ELSTR-1,Offtaking,-1.805,0.001,Sole Trading Unit,-1.804
2017-03-01,R1,1,T_ELVAD-1,Offtaking,-1.91,0,Sole Trading Unit,-1.91
2017-03-01,R1,1,T_ERRO-1,Offtaking,0,0,Sole Trading Unit,0
2017-03-01,R1,1,T_ERRO-2,Offtaking,0,0,Sole Trading Unit,0
2017-03-01,R1,1,T_ERRO-3,Offtaking,0,0,Sole Trading Unit,0
2017-03-01,R1,1,T_EWHLW-1,Delivering,0,1.144,Sole Trading Unit,1.144
2017-03-01,R1,1,T_EXMOSSD-1,Offtaking,-0.724,0,Sole Trading Unit,-0.724
2017-03-01,R1,1,T_FALGD-1,Offtaking,0,0,Sole Trading Unit,0
2017-03-01,R1,1,T_FALGW-1,Delivering,0,26.89,Sole Trading Unit,26.89
2017-03-01,R1,1,T_FARR-1,Delivering,0,1.61,Sole Trading Unit,1.61
2017-03-01,R1,1,T_FARR-2,Delivering,0,1.255,Sole Trading Unit,1.255
2017-03-01,R1,1,T_FASN-1,Offtaking,-0.003,0,Sole Trading Unit,-0.003
2017-03-01,R1,1,T_FASN-2,Offtaking,-0.001,0,Sole Trading Unit,-0.001
2017-03-01,R1,1,T_FINL-1,Delivering,0,7.907,Sole Trading Unit,7.907
2017-03-01,R1,1,T_FOXJD-1,Offtaking,0,0,Sole Trading Unit,0
2017-03-01,R1,1,T_FOXJD-2,Offtaking,0,0,Sole Trading Unit,0
2017-03-01,R1,1,T_FROD_NR,Offtaking,-1.56,0,Sole Trading Unit,-1.56
2017-03-01,R1,1,T_FSDLW-1,Delivering,0,0.931,Sole Trading Unit,0.931
2017-03-01,R1,1,T_GLEND-1,Offtaking,-0.04,0,Sole Trading Unit,-0.04
2017-03-01,R1,1,T_GLNDO-1,Delivering,0,49.49,Sole Trading Unit,49.49
2017-03-01,R1,1,T_GLNDOD1,Offtaking,-0.056,0,Sole Trading Unit,-0.056
2017-03-01,R1,1,T_GLNG,Offtaking,-6.48,0,Sole Trading Unit,-6.48
2017-03-01,R1,1,T_GLWSW-1,Delivering,0,6.676,Sole Trading Unit,6.676
2017-03-01,R1,1,T_GNAPW-1,Offtaking,0,0,Sole Trading Unit,0
2017-03-01,R1,1,T_GNFSW-1,Delivering,0,48.69,Sole Trading Unit,48.69
2017-03-01,R1,1,T_GNFSW-2,Delivering,0,26.75,Sole Trading Unit,26.75
2017-03-01,R1,1,T_GORDD-1,Offtaking,-0.005,0,Sole Trading Unit,-0.005
2017-03-01,R1,1,T_GORDW-1,Delivering,0,0.517,Sole Trading Unit,0.517
2017-03-01,R1,1,T_GOWKD-1,Offtaking,-4.35,0.001,Sole Trading Unit,-4.349
2017-03-01,R1,1,T_GRGBW-1,Delivering,0,69.434,Sole Trading Unit,69.434
2017-03-01,R1,1,T_GRGBW-2,Delivering,0,80.226,Sole Trading Unit,80.226
2017-03-01,R1,1,T_GRGBW-3,Delivering,0,67.572,Sole Trading Unit,67.572
2017-03-01,R1,1,T_GRIFW-1,Delivering,0,6.236,Sole Trading Unit,6.236
2017-03-01,R1,1,T_GRIFW-2,Delivering,0,16.308,Sole Trading Unit,16.308
2017-03-01,R1,1,T_GRIFWD-1,Offtaking,-0.006,0,Sole Trading Unit,-0.006
2017-03-01,R1,1,T_GRMO-1T_BPGRD-1,Delivering,0,30.69,Non-Sole Trading Unit,30.69
2017-03-01,R1,1,T_HADHW-1,Delivering,0,0.77,Sole Trading Unit,0.77
2017-03-01,R1,1,T_HARK_NR,Offtaking,-0.89,0,Sole Trading Unit,-0.89
2017-03-01,R1,1,T_HINPA-D,Offtaking,-0.51,0,Sole Trading Unit,-0.51
2017-03-01,R1,1,T_HMGTO-1,Delivering,0,9.041,Sole Trading Unit,9.041
2017-03-01,R1,1,T_HMGTO-2,Delivering,0,10.403,Sole Trading Unit,10.403
2017-03-01,R1,1,T_HRSTW-1,Delivering,0,17.744,Sole Trading Unit,17.744
2017-03-01,R1,1,T_INDQ-1,Offtaking,-0.12,0,Sole Trading Unit,-0.12
2017-03-01,R1,1,T_INGAD-1,Offtaking,-0.008,0,Sole Trading Unit,-0.008
2017-03-01,R1,1,T_INWID-1,Offtaking,-0.022,0,Sole Trading Unit,-0.022
2017-03-01,R1,1,T_KEAD-1,Offtaking,-2.72,0,Sole Trading Unit,-2.72
2017-03-01,R1,1,T_KEADGT-3,Offtaking,-0.08,0,Sole Trading Unit,-0.08
2017-03-01,R1,1,T_KILBW-1,Delivering,0,2.49,Sole Trading Unit,2.49
2017-03-01,R1,1,T_KILBWD-1,Offtaking,0,0,Sole Trading Unit,0
2017-03-01,R1,1,T_KILNS-1,Offtaking,0,0,Sole Trading Unit,0
2017-03-01,R1,1,T_KLGLW-1,Delivering,0,3.844,Sole Trading Unit,3.844
2017-03-01,R1,1,T_LAGA-1,Delivering,0,382.6,Sole Trading Unit,382.6
2017-03-01,R1,1,T_LARYW-1,Delivering,0,60.87,Sole Trading Unit,60.87
2017-03-01,R1,1,T_LARYW-2,Delivering,0,66.25,Sole Trading Unit,66.25
2017-03-01,R1,1,T_LARYW-3,Delivering,0,75.69,Sole Trading Unit,75.69
2017-03-01,R1,1,T_LARYW-4,Delivering,0,75.63,Sole Trading Unit,75.63
2017-03-01,R1,1,T_LBAR-1,Delivering,0,363.92,Sole Trading Unit,363.92
2017-03-01,R1,1,T_LBAR-1G,Offtaking,-0.02,0,Sole Trading Unit,-0.02
2017-03-01,R1,1,T_LBUZ_RTK,Offtaking,-2.8,0,Sole Trading Unit,-2.8
2017-03-01,R1,1,T_LCLTW-1,Delivering,0,4.653,Sole Trading Unit,4.653
2017-03-01,R1,1,T_LLWSD-1,Offtaking,-8.487,0,Sole Trading Unit,-8.487
2017-03-01,R1,1,T_LNCSW-1,Delivering,0,7.535,Sole Trading Unit,7.535
2017-03-01,R1,1,T_LNCSW-2,Delivering,0,10.203,Sole Trading Unit,10.203
2017-03-01,R1,1,T_LONGB-RTK,Offtaking,-0.92,0,Sole Trading Unit,-0.92
2017-03-01,R1,1,T_LUICD-1,Offtaking,-0.009,0,Sole Trading Unit,-0.009
2017-03-01,R1,1,T_MARMD-1,Offtaking,-1.147,0.001,Sole Trading Unit,-1.146
2017-03-01,R1,1,T_MEADD-1,Offtaking,-1.343,0,Sole Trading Unit,-1.343
2017-03-01,R1,1,T_MEDP-1,Offtaking,-3.201,0,Sole Trading Unit,-3.201
2017-03-01,R1,1,T_MILWW-1,Delivering,0,2.18,Sole Trading Unit,2.18
2017-03-01,R1,1,T_MILWWD-1,Offtaking,0,0,Sole Trading Unit,0
2017-03-01,R1,1,T_MKHLW-1,Delivering,0,0.578,Sole Trading Unit,0.578
2017-03-01,R1,1,T_MOSED-1,Offtaking,-9.769,0,Sole Trading Unit,-9.769
2017-03-01,R1,1,T_MRWD-1,Delivering,0,407.3,Sole Trading Unit,407.3
2017-03-01,R1,1,T_NANT-1,Delivering,0,7.315,Sole Trading Unit,7.315
2017-03-01,R1,1,T_OLDS1,Offtaking,0,0,Sole Trading Unit,0
2017-03-01,R1,1,T_OLDS2,Offtaking,0,0,Sole Trading Unit,0
2017-03-01,R1,1,T_OLDS-D,Offtaking,-0.383,0.001,Sole Trading Unit,-0.382
2017-03-01,R1,1,T_OMNDD-1,Offtaking,0,0,Sole Trading Unit,0
2017-03-01,R1,1,T_OMNDW-1,Delivering,0,12.735,Sole Trading Unit,12.735
2017-03-01,R1,1,T_OXEN_NR,Offtaking,-0.41,0,Sole Trading Unit,-0.41
2017-03-01,R1,1,T_PARHD-1,Offtaking,-0.662,0,Sole Trading Unit,-0.662
2017-03-01,R1,1,T_PATB_RTK,Offtaking,-1.76,0,Sole Trading Unit,-1.76
2017-03-01,R1,1,T_PEHE-1,Delivering,0,181.904,Sole Trading Unit,181.904
2017-03-01,R1,1,T_PEHE-2,Offtaking,0,0,Sole Trading Unit,0
2017-03-01,R1,1,T_PEHED-1,Offtaking,-1.711,0,Sole Trading Unit,-1.711
2017-03-01,R1,1,T_PNYCW-1,Delivering,0,44.065,Sole Trading Unit,44.065
2017-03-01,R1,1,T_PNYCWD-1,Offtaking,0,0,Sole Trading Unit,0
2017-03-01,R1,1,T_POOBD-1,Offtaking,-0.829,0,Sole Trading Unit,-0.829
2017-03-01,R1,1,T_POPP_3RTK,Offtaking,-0.362,0.001,Sole Trading Unit,-0.361
2017-03-01,R1,1,T_PORGD-1,Offtaking,-0.115,0,Sole Trading Unit,-0.115
2017-03-01,R1,1,T_RAVED-1,Offtaking,-0.653,0,Sole Trading Unit,-0.653
2017-03-01,R1,1,T_RCBKO-2,Offtaking,-0.008,0.001,Sole Trading Unit,-0.007
2017-03-01,R1,1,T_RREW-1,Delivering,0,2.151,Sole Trading Unit,2.151
2017-03-01,R1,1,T_RRWW-1,Delivering,0,3.061,Sole Trading Unit,3.061
2017-03-01,R1,1,T_RYHPS-1,Offtaking,-1.345,0,Sole Trading Unit,-1.345
2017-03-01,R1,1,T_SACOD-1,Offtaking,-0.725,0,Sole Trading Unit,-0.725
2017-03-01,R1,1,T_SELL-1,Offtaking,-1.344,0,Sole Trading Unit,-1.344
2017-03-01,R1,1,T_SFGSD-1,Offtaking,-0.014,0,Sole Trading Unit,-0.014
2017-03-01,R1,1,T_SFGSD-2,Offtaking,-0.016,0,Sole Trading Unit,-0.016
2017-03-01,R1,1,T_SFILD-1,Offtaking,-0.019,0,Sole Trading Unit,-0.019
2017-03-01,R1,1,T_SGGLD-1,Offtaking,-2.39,0,Sole Trading Unit,-2.39
2017-03-01,R1,1,T_SHRSW-1,Delivering,0,6.488,Sole Trading Unit,6.488
2017-03-01,R1,1,T_SHRSW-2,Delivering,0,4.136,Sole Trading Unit,4.136
2017-03-01,R1,1,T_SINGL1,Offtaking,-2.948,0,Sole Trading Unit,-2.948
2017-03-01,R1,1,T_SLOY-2,Offtaking,0,0,Sole Trading Unit,0
2017-03-01,R1,1,T_SLOY-3,Offtaking,0,0,Sole Trading Unit,0
2017-03-01,R1,1,T_SLOYD-1,Offtaking,-0.037,0,Sole Trading Unit,-0.037
2017-03-01,R1,1,T_SPLN-1,Offtaking,-1.25,0,Sole Trading Unit,-1.25
2017-03-01,R1,1,T_STFERGD-1,Offtaking,-3.204,0,Sole Trading Unit,-3.204
2017-03-01,R1,1,T_STRNW-1,Delivering,0,10.531,Sole Trading Unit,10.531
2017-03-01,R1,1,T_SUTB-1,Offtaking,-1.2,0,Sole Trading Unit,-1.2
2017-03-01,R1,1,T_SVRP,Delivering,0,393.2,Non-Sole Trading Unit,393.2
2017-03-01,R1,1,T_TDBNW-1,Delivering,0,4.569,Sole Trading Unit,4.569
2017-03-01,R1,1,T_THNJD-1,Offtaking,0,0,Sole Trading Unit,0
2017-03-01,R1,1,T_THNJD-2,Offtaking,0,0,Sole Trading Unit,0
2017-03-01,R1,1,T_THNTO-1,Delivering,0,62.405,Sole Trading Unit,62.405
2017-03-01,R1,1,T_THNTO-2,Delivering,0,64.478,Sole Trading Unit,64.478
2017-03-01,R1,1,T_TINSD-1,Offtaking,-19.81,0,Sole Trading Unit,-19.81
2017-03-01,R1,1,T_TODSD-1,Offtaking,-4.185,0,Sole Trading Unit,-4.185
2017-03-01,R1,1,T_TRAWS-D,Offtaking,-0.43,0,Sole Trading Unit,-0.43
2017-03-01,R1,1,T_WDNSO-1,Delivering,0,24.914,Sole Trading Unit,24.914
2017-03-01,R1,1,T_WDNSO-2,Delivering,0,25.576,Sole Trading Unit,25.576
2017-03-01,R1,1,T_WHILW-1,Delivering,0,23.305,Sole Trading Unit,23.305
2017-03-01,R1,1,T_WHILW-2,Delivering,0,17.627,Sole Trading Unit,17.627
2017-03-01,R1,1,T_WHISTLD-1,Offtaking,-7.822,0,Sole Trading Unit,-7.822
2017-03-01,R1,1,T_WILCT-1,Delivering,0,15.345,Sole Trading Unit,15.345
2017-03-01,R1,1,T_WLNYO-2,Delivering,0,26.21,Sole Trading Unit,26.21
2017-03-01,R1,1,T_WLNYW-1,Delivering,0,18.35,Sole Trading Unit,18.35
2017-03-01,R1,1,T_WTMSO-1,Delivering,0,23.518,Sole Trading Unit,23.518
2017-03-01,R1,1,Torness Power Station,Delivering,-27.257,629.775,Non-Sole Trading Unit,602.518
2017-03-01,R1,1,Uskmouth,Offtaking,-0.7,0,Non-Sole Trading Unit,-0.7
2017-03-01,R1,1,West Burton B CCGT,Delivering,-3.1,210.11,Non-Sole Trading Unit,207.01
2017-03-01,R1,1,West Burton Power Station V2,Offtaking,-4.528,0,Non-Sole Trading Unit,-4.528
2017-03-01,R1,1,Wylfa Power Station,Offtaking,-1.772,0,Non-Sole Trading Unit,-1.772
2017-03-01,R1,2,Aberthaw B Power Station,Delivering,-9.252,520.04,Non-Sole Trading Unit,510.788
2017-03-01,R1,2,BAGLAN TRADING UNIT,Delivering,-4.015,227.6,Non-Sole Trading Unit,223.585
2017-03-01,R1,2,Carraig Gheal,Delivering,-0.004,1.536,Non-Sole Trading Unit,1.532
2017-03-01,R1,2,Cockenzie Power Station,Offtaking,0,0,Non-Sole Trading Unit,0
2017-03-01,R1,2,CONNAH'S QUAY PS TRADING  UNIT,Offtaking,-12.096,0,Non-Sole Trading Unit,-12.096
2017-03-01,R1,2,COTTAM PS TRADING UNIT,Offtaking,-6.705,0,Non-Sole Trading Unit,-6.705
2017-03-01,R1,2,Cruachan Power Station,Offtaking,-0.359,0.001,Non-Sole Trading Unit,-0.358
2017-03-01,R1,2,DEFAULT__A,Offtaking,-1925.943,310.117,Base Trading Unit,-1615.826
2017-03-01,R1,2,DEFAULT__B,Offtaking,-1438.594,183.399,Base Trading Unit,-1255.195
2017-03-01,R1,2,DEFAULT__C,Offtaking,-1398.742,59.132,Base Trading Unit,-1339.61
2017-03-01,R1,2,DEFAULT__D,Offtaking,-822.278,136.252,Base Trading Unit,-686.026
2017-03-01,R1,2,DEFAULT__E,Offtaking,-1340.16,70.654,Base Trading Unit,-1269.506
2017-03-01,R1,2,DEFAULT__F,Offtaking,-767.635,112.266,Base Trading Unit,-655.369
2017-03-01,R1,2,DEFAULT__G,Offtaking,-1137.307,64.041,Base Trading Unit,-1073.266
2017-03-01,R1,2,DEFAULT__H,Offtaking,-1755.035,94.089,Base Trading Unit,-1660.946
2017-03-01,R1,2,DEFAULT__J,Offtaking,-1007.308,158.256,Base Trading Unit,-849.052
2017-03-01,R1,2,DEFAULT__K,Offtaking,-602.781,135.421,Base Trading Unit,-467.36
2017-03-01,R1,2,DEFAULT__L,Offtaking,-875.725,101.262,Base Trading Unit,-774.463
2017-03-01,R1,2,DEFAULT__M,Offtaking,-1151.323,192.959,Base Trading Unit,-958.364
2017-03-01,R1,2,DEFAULT__N,Offtaking,-1029.999,275.319,Base Trading Unit,-754.68
2017-03-01,R1,2,DEFAULT__P,Offtaking,-418.496,336.18,Base Trading Unit,-82.316
