﻿Settlement Period,Offer Cashflow,Fuel Type
40,2610131.28,Gas
39,2589650.38,Gas
41,2521888.91,Gas
38,2486336.24,Gas
42,2448119.84,Gas
43,2408862.66,Gas
1,2325688.22,Gas
37,2305148.11,Gas
36,2273502.02,Gas
2,2251292.97,Gas
45,2239396.59,Gas
44,2229525.57,Gas
15,2222110.72,Gas
4,2210174.93,Gas
48,2210083.65,Gas
7,2206757.94,Gas
8,2189484.58,Gas
3,2181144.50,Gas
9,2174442.64,Gas
46,2165358.07,Gas
6,2159001.18,Gas
5,2158146.78,Gas
16,2156651.59,Gas
47,2147164.78,Gas
10,2127503.59,Gas
14,2122299.85,Gas
12,2112871.43,Gas
11,2110161.54,Gas
35,2084223.70,Gas
13,2062146.66,Gas
17,1972171.66,Gas
34,1930479.43,Gas
18,1776847.73,Gas
33,1725925.24,Gas
19,1608311.13,Gas
20,1535706.95,Gas
32,1521843.73,Gas
21,1520026.44,Gas
24,1449005.32,Gas
22,1411902.22,Gas
23,1405810.07,Gas
31,1400011.68,Gas
25,1397141.01,Gas
30,1318129.76,Gas
27,1280486.53,Gas
29,1262772.62,Gas
26,1253282.06,Gas
28,1219433.50,Gas
2,289352.25,Biomass
3,289061.08,Biomass
1,284120.48,Biomass
4,281940.80,Biomass
5,280113.63,Biomass
10,275786.90,Biomass
6,274282.01,Biomass
9,272957.20,Biomass
8,272883.88,Biomass
7,272546.93,Biomass
48,264971.56,Biomass
11,261078.05,Biomass
12,246226.75,Biomass
40,233662.00,Other
39,230347.20,Other
13,220438.14,Biomass
43,219114.80,Pumped Storage
47,197187.35,Biomass
41,191747.01,Other
38,181047.34,Other
37,179410.85,Other
15,178760.04,Pumped Storage
36,176051.33,Other
14,169358.15,Biomass
19,166932.81,Coal
16,166824.98,Other
20,164696.27,Coal
36,158363.60,Pumped Storage
23,154496.34,Coal
21,153884.44,Coal
22,153139.85,Coal
18,152698.52,Coal
41,151473.16,Pumped Storage
24,148229.17,Coal
34,147457.68,Pumped Storage
46,147338.88,Coal
28,146200.75,Coal
30,144356.21,Coal
45,144325.42,Coal
26,144121.38,Coal
39,143919.66,Pumped Storage
25,143329.53,Coal
27,143030.35,Coal
29,142343.85,Coal
41,141803.88,Coal
17,140249.78,Other
17,139366.61,Coal
31,138791.23,Coal
45,137567.61,Pumped Storage
15,137048.19,Biomass
42,136938.59,Coal
17,136785.43,Pumped Storage
35,134847.01,Other
14,134693.66,Pumped Storage
32,133182.20,Coal
40,132576.52,Coal
35,131746.83,Pumped Storage
33,129447.30,Coal
16,126749.25,Pumped Storage
34,126700.61,Coal
21,126244.26,Other
37,125899.14,Coal
18,124419.46,Other
45,123959.12,Biomass
36,123822.45,Coal
35,123349.18,Coal
38,120978.66,Coal
37,119788.01,Pumped Storage
46,118998.92,Biomass
39,118575.44,Coal
43,118169.52,Coal
38,117241.63,Pumped Storage
9,117192.59,Coal
7,116886.09,Coal
15,116170.90,Other
42,115164.40,Pumped Storage
24,115114.84,Pumped Storage
15,114626.42,Coal
23,114523.61,Pumped Storage
8,113788.37,Coal
6,113611.74,Coal
42,113046.31,Other
5,112383.18,Coal
47,112382.98,Coal
19,111855.01,Other
16,110926.48,Coal
44,109976.80,Coal
44,109497.12,Pumped Storage
32,108942.05,Biomass
10,108601.87,Coal
31,107088.79,Biomass
4,105801.12,Coal
33,103532.58,Pumped Storage
18,101474.36,Pumped Storage
32,100799.71,Pumped Storage
3,100425.17,Coal
1,98870.95,Coal
25,97520.68,Pumped Storage
11,96659.10,Coal
19,96182.27,Pumped Storage
48,95138.84,Coal
2,94866.21,Coal
12,93868.77,Coal
14,93631.61,Coal
48,93538.21,Pumped Storage
40,93264.18,Pumped Storage
30,93023.44,Biomass
22,92576.56,Other
29,91331.66,Biomass
13,89333.33,Coal
23,88648.09,Other
20,88281.60,Other
16,88185.04,Biomass
34,87278.28,Biomass
28,86879.67,Battery Storage
47,86582.56,Pumped Storage
33,81457.39,Biomass
23,81144.48,Biomass
27,81099.85,Pumped Storage
21,80976.02,Pumped Storage
35,78438.34,Battery Storage
29,78288.87,Pumped Storage
27,78001.99,Battery Storage
44,76872.24,Biomass
34,75523.35,Other
35,74845.50,Biomass
17,73906.44,Biomass
29,73573.00,Battery Storage
31,73488.28,Pumped Storage
31,73431.48,Battery Storage
46,73101.85,Pumped Storage
23,72093.75,Battery Storage
24,71866.02,Biomass
14,71220.50,Other
17,70447.90,Battery Storage
36,70033.54,Battery Storage
30,68846.32,Battery Storage
24,67455.30,Battery Storage
30,66653.94,Pumped Storage
1,66525.23,Pumped Storage
18,65714.27,Biomass
26,65467.12,Pumped Storage
32,65084.27,Battery Storage
13,64734.86,Pumped Storage
43,63788.69,Other
22,62733.66,Pumped Storage
24,62717.05,Other
22,62046.45,Battery Storage
20,62036.74,Pumped Storage
12,61464.00,Pumped Storage
19,60327.05,Battery Storage
38,58680.89,Battery Storage
18,58545.96,Battery Storage
21,58357.32,Battery Storage
40,57735.06,Battery Storage
34,57640.23,Battery Storage
39,56414.97,Battery Storage
37,56320.04,Battery Storage
25,52357.31,Biomass
16,51683.56,Battery Storage
32,50007.49,Other
36,49236.33,Biomass
27,48919.24,Biomass
15,48502.51,Battery Storage
37,47544.31,Biomass
4,47353.01,Battery Storage
19,46339.87,Biomass
2,46290.65,Pumped Storage
25,45942.52,Battery Storage
43,45827.84,Biomass
31,44954.04,Other
22,44885.88,Biomass
26,43900.94,Biomass
42,43730.91,Battery Storage
43,43472.12,Battery Storage
28,43327.91,Biomass
21,41933.65,Biomass
33,41597.83,Battery Storage
38,41580.87,Biomass
48,39116.33,Battery Storage
5,39030.91,Battery Storage
20,38828.59,Battery Storage
45,37963.18,Battery Storage
29,37220.80,Other
33,37201.33,Other
26,35390.16,Battery Storage
13,34749.43,Other
41,33315.11,Battery Storage
2,33199.97,Battery Storage
44,32642.32,Battery Storage
14,32483.94,Battery Storage
25,31918.99,Hydro
4,31494.95,Pumped Storage
30,31450.12,Other
9,30721.55,Pumped Storage
28,30569.64,Pumped Storage
1,30457.72,Battery Storage
28,30163.81,Other
20,29867.01,Biomass
41,28503.63,Hydro
2,28009.67,Wind
24,27968.11,Hydro
21,27249.35,Hydro
6,26900.79,Battery Storage
40,26885.46,Hydro
46,26869.63,Battery Storage
22,25565.36,Hydro
26,25371.65,Hydro
44,25275.35,Other
3,24266.99,Pumped Storage
12,22332.96,Other
27,21953.18,Other
25,21936.24,Other
11,21929.15,Other
11,21555.94,Pumped Storage
32,19743.43,Hydro
47,19719.29,Other
39,19628.31,Biomass
45,19245.08,Other
40,18698.17,Biomass
47,18364.30,Battery Storage
27,18258.34,Hydro
42,18257.34,Biomass
7,18195.50,Battery Storage
23,17297.38,Hydro
17,16953.45,Hydro
11,16930.55,Battery Storage
6,16399.08,Pumped Storage
6,14984.49,Other
9,14799.09,Battery Storage
5,14797.10,Other
13,14758.62,Battery Storage
12,14556.72,Battery Storage
10,14541.77,Battery Storage
26,14501.49,Other
41,14291.89,Biomass
38,14110.27,Hydro
10,14027.16,Pumped Storage
16,14011.89,Hydro
15,13712.06,Hydro
48,13350.27,Other
5,13342.58,Wind
8,13225.56,Battery Storage
1,13151.51,Other
4,13149.52,Other
31,13077.80,Hydro
19,13018.69,Hydro
43,12850.47,Hydro
8,12421.00,Pumped Storage
42,12357.68,Hydro
36,12173.12,Hydro
2,11947.72,Other
39,11688.88,Hydro
3,11294.55,Battery Storage
46,10942.88,Other
37,10540.04,Hydro
35,10285.22,Hydro
8,8893.75,Hydro
9,8828.60,Hydro
5,8522.46,Pumped Storage
18,8166.51,Hydro
10,7895.66,Hydro
1,7028.90,Hydro
7,6885.36,Other
7,6295.51,Hydro
2,6253.68,Hydro
8,6140.33,Other
7,5531.55,Pumped Storage
44,5464.67,Hydro
9,5414.89,Other
34,5276.63,Hydro
10,5013.34,Other
29,4856.56,Hydro
30,4522.67,Hydro
33,3994.32,Hydro
46,3920.71,Hydro
47,3899.11,Hydro
45,3855.67,Hydro
3,3353.85,Wind
48,3138.76,Hydro
20,3098.76,Hydro
11,2802.63,Hydro
28,2582.23,Hydro
6,2491.06,Wind
3,2083.66,Other
46,1618.82,Wind
14,1469.75,Hydro
37,972.32,Wind
4,412.55,Hydro
15,311.14,Wind
5,286.76,Hydro
24,282.95,Wind
36,215.38,Wind
11,138.72,Wind
13,131.97,Wind
12,115.98,Wind
14,114.25,Wind
12,107.04,Hydro
8,91.03,Wind
10,90.97,Wind
9,81.14,Wind
6,60.81,Hydro
39,45.15,Wind
13,20.13,Hydro
3,0.00,Hydro
26,0.00,Wind
29,0.00,Wind
34,0.00,Wind
4,-2.36,Wind
7,-90.79,Wind
18,-197.80,Wind
23,-339.42,Wind
40,-404.69,Wind
22,-601.97,Wind
25,-764.45,Wind
19,-792.18,Wind
27,-815.62,Wind
28,-959.61,Wind
35,-1072.61,Wind
44,-1109.42,Wind
31,-1139.66,Wind
38,-1146.20,Wind
20,-1194.42,Wind
32,-1206.31,Wind
42,-1543.28,Wind
47,-1574.68,Wind
33,-1611.37,Wind
45,-1714.38,Wind
41,-1717.94,Wind
16,-1927.75,Wind
43,-2024.24,Wind
1,-2109.82,Wind
21,-2147.47,Wind
30,-2311.53,Wind
17,-2345.81,Wind
48,-2530.89,Wind
