﻿Settlement_Date,Energy (MWh),gsp_group_id
2023-02-07 00:00:00,98377.779,_A
2023-02-07 00:00:00,75658.811,_B
2023-02-07 00:00:00,73682.102,_C
2023-02-07 00:00:00,39608.309,_D
2023-02-07 00:00:00,66740.028,_E
2023-02-07 00:00:00,39498.404,_F
2023-02-07 00:00:00,62162.54,_G
2023-02-07 00:00:00,91715.049,_H
2023-02-07 00:00:00,56320.716,_J
2023-02-07 00:00:00,30315.697,_K
2023-02-07 00:00:00,41299.601,_L
2023-02-07 00:00:00,59530.859,_M
2023-02-07 00:00:00,47424.246,_N
2023-02-07 00:00:00,20367.943,_P
2023-02-08 00:00:00,99399.344,_A
2023-02-08 00:00:00,76522.265,_B
2023-02-08 00:00:00,74452.924,_C
2023-02-08 00:00:00,39668.109,_D
2023-02-08 00:00:00,66905.138,_E
2023-02-08 00:00:00,38877.05,_F
2023-02-08 00:00:00,61867.241,_G
2023-02-08 00:00:00,92411.415,_H
2023-02-08 00:00:00,56401.324,_J
2023-02-08 00:00:00,30266.199,_K
2023-02-08 00:00:00,40270.919,_L
2023-02-08 00:00:00,59660.577,_M
2023-02-08 00:00:00,47093.756,_N
2023-02-08 00:00:00,20238.46,_P
2023-02-09 00:00:00,97921.288,_A
2023-02-09 00:00:00,75487.633,_B
2023-02-09 00:00:00,73792.568,_C
2023-02-09 00:00:00,39532.206,_D
2023-02-09 00:00:00,66215.573,_E
2023-02-09 00:00:00,39941.177,_F
2023-02-09 00:00:00,61064.044,_G
2023-02-09 00:00:00,91903.302,_H
2023-02-09 00:00:00,56622.272,_J
2023-02-09 00:00:00,29608.283,_K
2023-02-09 00:00:00,39211.955,_L
2023-02-09 00:00:00,59598.573,_M
2023-02-09 00:00:00,47655.218,_N
2023-02-09 00:00:00,20603.856,_P
2023-02-10 00:00:00,96405.689,_A
2023-02-10 00:00:00,73784.586,_B
2023-02-10 00:00:00,71969.286,_C
2023-02-10 00:00:00,38284.17,_D
2023-02-10 00:00:00,64634.705,_E
2023-02-10 00:00:00,38945.155,_F
2023-02-10 00:00:00,58805.658,_G
2023-02-10 00:00:00,89666.429,_H
2023-02-10 00:00:00,54838.399,_J
2023-02-10 00:00:00,29917.016,_K
2023-02-10 00:00:00,37927.9,_L
2023-02-10 00:00:00,58803.855,_M
2023-02-10 00:00:00,46264.059,_N
2023-02-10 00:00:00,19501.065,_P
2023-02-11 00:00:00,84897.002,_A
2023-02-11 00:00:00,62909.149,_B
2023-02-11 00:00:00,62889.087,_C
2023-02-11 00:00:00,34425.62,_D
2023-02-11 00:00:00,54586.997,_E
2023-02-11 00:00:00,34300.792,_F
2023-02-11 00:00:00,52205.23,_G
2023-02-11 00:00:00,80003.129,_H
2023-02-11 00:00:00,49368.255,_J
2023-02-11 00:00:00,26417.857,_K
2023-02-11 00:00:00,33790.209,_L
2023-02-11 00:00:00,49888.913,_M
2023-02-11 00:00:00,41347.66,_N
2023-02-11 00:00:00,17374.71,_P
2023-02-12 00:00:00,82439.695,_A
2023-02-12 00:00:00,61034.866,_B
2023-02-12 00:00:00,60933.698,_C
2023-02-12 00:00:00,33892.413,_D
2023-02-12 00:00:00,53046.79,_E
2023-02-12 00:00:00,32781.306,_F
2023-02-12 00:00:00,50781.691,_G
2023-02-12 00:00:00,78776.181,_H
2023-02-12 00:00:00,48418.409,_J
2023-02-12 00:00:00,26359.142,_K
2023-02-12 00:00:00,33061.488,_L
2023-02-12 00:00:00,48434.979,_M
2023-02-12 00:00:00,40760.957,_N
2023-02-12 00:00:00,17038.813,_P
2023-02-13 00:00:00,91358.286,_A
2023-02-13 00:00:00,72382.559,_B
2023-02-13 00:00:00,68986.301,_C
2023-02-13 00:00:00,38518.119,_D
2023-02-13 00:00:00,63773.917,_E
2023-02-13 00:00:00,39194.731,_F
2023-02-13 00:00:00,59476.942,_G
2023-02-13 00:00:00,85811.853,_H
2023-02-13 00:00:00,52134.923,_J
2023-02-13 00:00:00,29408.807,_K
2023-02-13 00:00:00,37132.239,_L
2023-02-13 00:00:00,57739.833,_M
2023-02-13 00:00:00,46501.859,_N
2023-02-13 00:00:00,20075.969,_P
