﻿Settlement Date,Average of Off Taking TLM,GSP Group 
2022-02-01 00:00:00,1.017,_A
2022-02-01 00:00:00,1.017,_B
2022-02-01 00:00:00,1.036,_C
2022-02-01 00:00:00,1.010,_D
2022-02-01 00:00:00,1.028,_E
2022-02-01 00:00:00,0.995,_F
2022-02-01 00:00:00,1.000,_G
2022-02-01 00:00:00,1.037,_H
2022-02-01 00:00:00,1.028,_J
2022-02-01 00:00:00,1.030,_K
2022-02-01 00:00:00,1.037,_L
2022-02-01 00:00:00,0.999,_M
2022-02-01 00:00:00,0.987,_N
2022-02-01 00:00:00,0.953,_P
2022-02-02 00:00:00,1.014,_A
2022-02-02 00:00:00,1.014,_B
2022-02-02 00:00:00,1.033,_C
2022-02-02 00:00:00,1.007,_D
2022-02-02 00:00:00,1.025,_E
2022-02-02 00:00:00,0.992,_F
2022-02-02 00:00:00,0.997,_G
2022-02-02 00:00:00,1.034,_H
2022-02-02 00:00:00,1.025,_J
2022-02-02 00:00:00,1.026,_K
2022-02-02 00:00:00,1.034,_L
2022-02-02 00:00:00,0.996,_M
2022-02-02 00:00:00,0.983,_N
2022-02-02 00:00:00,0.950,_P
2022-02-03 00:00:00,1.017,_A
2022-02-03 00:00:00,1.017,_B
2022-02-03 00:00:00,1.036,_C
2022-02-03 00:00:00,1.010,_D
2022-02-03 00:00:00,1.028,_E
2022-02-03 00:00:00,0.995,_F
2022-02-03 00:00:00,1.000,_G
2022-02-03 00:00:00,1.037,_H
2022-02-03 00:00:00,1.028,_J
2022-02-03 00:00:00,1.030,_K
2022-02-03 00:00:00,1.037,_L
2022-02-03 00:00:00,0.999,_M
2022-02-03 00:00:00,0.987,_N
2022-02-03 00:00:00,0.953,_P
2022-02-04 00:00:00,1.018,_A
2022-02-04 00:00:00,1.018,_B
2022-02-04 00:00:00,1.037,_C
2022-02-04 00:00:00,1.010,_D
2022-02-04 00:00:00,1.029,_E
2022-02-04 00:00:00,0.996,_F
2022-02-04 00:00:00,1.001,_G
2022-02-04 00:00:00,1.037,_H
2022-02-04 00:00:00,1.029,_J
2022-02-04 00:00:00,1.030,_K
2022-02-04 00:00:00,1.037,_L
2022-02-04 00:00:00,1.000,_M
2022-02-04 00:00:00,0.987,_N
2022-02-04 00:00:00,0.954,_P
2022-02-05 00:00:00,1.018,_A
2022-02-05 00:00:00,1.018,_B
2022-02-05 00:00:00,1.037,_C
2022-02-05 00:00:00,1.011,_D
2022-02-05 00:00:00,1.029,_E
2022-02-05 00:00:00,0.996,_F
2022-02-05 00:00:00,1.001,_G
2022-02-05 00:00:00,1.038,_H
2022-02-05 00:00:00,1.029,_J
2022-02-05 00:00:00,1.031,_K
2022-02-05 00:00:00,1.038,_L
2022-02-05 00:00:00,1.000,_M
2022-02-05 00:00:00,0.987,_N
2022-02-05 00:00:00,0.954,_P
2022-02-06 00:00:00,1.019,_A
2022-02-06 00:00:00,1.019,_B
2022-02-06 00:00:00,1.038,_C
2022-02-06 00:00:00,1.012,_D
2022-02-06 00:00:00,1.030,_E
2022-02-06 00:00:00,0.997,_F
2022-02-06 00:00:00,1.002,_G
2022-02-06 00:00:00,1.039,_H
2022-02-06 00:00:00,1.030,_J
2022-02-06 00:00:00,1.032,_K
2022-02-06 00:00:00,1.039,_L
2022-02-06 00:00:00,1.001,_M
2022-02-06 00:00:00,0.989,_N
2022-02-06 00:00:00,0.955,_P
2022-02-07 00:00:00,1.015,_A
2022-02-07 00:00:00,1.015,_B
2022-02-07 00:00:00,1.034,_C
2022-02-07 00:00:00,1.008,_D
2022-02-07 00:00:00,1.026,_E
2022-02-07 00:00:00,0.993,_F
2022-02-07 00:00:00,0.998,_G
2022-02-07 00:00:00,1.035,_H
2022-02-07 00:00:00,1.026,_J
2022-02-07 00:00:00,1.027,_K
2022-02-07 00:00:00,1.035,_L
2022-02-07 00:00:00,0.997,_M
2022-02-07 00:00:00,0.984,_N
2022-02-07 00:00:00,0.951,_P
2022-02-08 00:00:00,1.019,_A
2022-02-08 00:00:00,1.019,_B
2022-02-08 00:00:00,1.038,_C
2022-02-08 00:00:00,1.011,_D
2022-02-08 00:00:00,1.030,_E
2022-02-08 00:00:00,0.997,_F
2022-02-08 00:00:00,1.002,_G
2022-02-08 00:00:00,1.038,_H
2022-02-08 00:00:00,1.030,_J
2022-02-08 00:00:00,1.031,_K
2022-02-08 00:00:00,1.038,_L
2022-02-08 00:00:00,1.001,_M
2022-02-08 00:00:00,0.988,_N
2022-02-08 00:00:00,0.955,_P
2022-02-09 00:00:00,1.017,_A
2022-02-09 00:00:00,1.017,_B
2022-02-09 00:00:00,1.036,_C
2022-02-09 00:00:00,1.010,_D
2022-02-09 00:00:00,1.028,_E
2022-02-09 00:00:00,0.995,_F
2022-02-09 00:00:00,1.000,_G
2022-02-09 00:00:00,1.037,_H
2022-02-09 00:00:00,1.028,_J
2022-02-09 00:00:00,1.030,_K
2022-02-09 00:00:00,1.037,_L
2022-02-09 00:00:00,0.999,_M
2022-02-09 00:00:00,0.987,_N
2022-02-09 00:00:00,0.953,_P
2022-02-10 00:00:00,1.017,_A
2022-02-10 00:00:00,1.017,_B
2022-02-10 00:00:00,1.036,_C
2022-02-10 00:00:00,1.010,_D
2022-02-10 00:00:00,1.028,_E
2022-02-10 00:00:00,0.995,_F
2022-02-10 00:00:00,1.000,_G
2022-02-10 00:00:00,1.037,_H
2022-02-10 00:00:00,1.028,_J
2022-02-10 00:00:00,1.029,_K
2022-02-10 00:00:00,1.037,_L
2022-02-10 00:00:00,0.999,_M
