﻿Settlement date,gsp_group_id,Minimum Daily Energy (MWh)
2024-01-01 00:00:00,_A,980.9723
2024-01-01 00:00:00,_B,637.1634
2024-01-01 00:00:00,_C,988.8206
2024-01-01 00:00:00,_D,265.1173
2024-01-01 00:00:00,_E,758.8315
2024-01-01 00:00:00,_F,384.4087
2024-01-01 00:00:00,_G,604.2428
2024-01-01 00:00:00,_H,1299.2828
2024-01-01 00:00:00,_J,617.3179
2024-01-01 00:00:00,_K,162.1524
2024-01-01 00:00:00,_L,429.5064
2024-01-01 00:00:00,_M,378.7749
2024-01-01 00:00:00,_N,353.9664
2024-01-01 00:00:00,_P,-127.0946
2024-01-02 00:00:00,_A,1030.6037
2024-01-02 00:00:00,_B,711.0135
2024-01-02 00:00:00,_C,924.829
2024-01-02 00:00:00,_D,308.0209
2024-01-02 00:00:00,_E,778.3954
2024-01-02 00:00:00,_F,373.1542
2024-01-02 00:00:00,_G,677.1048
2024-01-02 00:00:00,_H,1243.9046
2024-01-02 00:00:00,_J,587.5007
2024-01-02 00:00:00,_K,180.101
2024-01-02 00:00:00,_L,470.3234
2024-01-02 00:00:00,_M,495.4124
2024-01-02 00:00:00,_N,298.8341
2024-01-02 00:00:00,_P,-225.7235
2024-01-03 00:00:00,_A,1167.9038
2024-01-03 00:00:00,_B,956.2706
2024-01-03 00:00:00,_C,952.7285
2024-01-03 00:00:00,_D,480.7504
2024-01-03 00:00:00,_E,901.8139
2024-01-03 00:00:00,_F,527.2964
2024-01-03 00:00:00,_G,866.6627
2024-01-03 00:00:00,_H,1315.7631
2024-01-03 00:00:00,_J,626.8088
2024-01-03 00:00:00,_K,227.724
2024-01-03 00:00:00,_L,437.632
2024-01-03 00:00:00,_M,684.3906
2024-01-03 00:00:00,_N,556.0361
2024-01-03 00:00:00,_P,-190.1196
2024-01-04 00:00:00,_A,1216.1082
2024-01-04 00:00:00,_B,984.028
2024-01-04 00:00:00,_C,961.9341
2024-01-04 00:00:00,_D,387.8348
2024-01-04 00:00:00,_E,921.0805
2024-01-04 00:00:00,_F,524.3935
2024-01-04 00:00:00,_G,860.1271
2024-01-04 00:00:00,_H,1352.6072
2024-01-04 00:00:00,_J,683.9742
2024-01-04 00:00:00,_K,306.6345
2024-01-04 00:00:00,_L,527.7023
2024-01-04 00:00:00,_M,721.4617
2024-01-04 00:00:00,_N,522.1971
2024-01-04 00:00:00,_P,-194.5766
2024-01-05 00:00:00,_A,1215.4431
2024-01-05 00:00:00,_B,970.5954
2024-01-05 00:00:00,_C,1002.0835
2024-01-05 00:00:00,_D,568.8298
2024-01-05 00:00:00,_E,958.2203
2024-01-05 00:00:00,_F,539.8527
2024-01-05 00:00:00,_G,917.6638
2024-01-05 00:00:00,_H,1433.7611
2024-01-05 00:00:00,_J,663.5128
2024-01-05 00:00:00,_K,402.4053
2024-01-05 00:00:00,_L,560.3446
2024-01-05 00:00:00,_M,721.8447
2024-01-05 00:00:00,_N,632.7986
2024-01-05 00:00:00,_P,-20.0109
2024-01-06 00:00:00,_A,1265.7866
2024-01-06 00:00:00,_B,992.9518
2024-01-06 00:00:00,_C,996.6481
2024-01-06 00:00:00,_D,547.7837
2024-01-06 00:00:00,_E,879.3323
2024-01-06 00:00:00,_F,511.5826
2024-01-06 00:00:00,_G,885.998
2024-01-06 00:00:00,_H,1388.6694
2024-01-06 00:00:00,_J,724.1476
2024-01-06 00:00:00,_K,339.1196
2024-01-06 00:00:00,_L,502.738
2024-01-06 00:00:00,_M,715.3309
2024-01-06 00:00:00,_N,606.3041
2024-01-06 00:00:00,_P,16.4496
2024-01-07 00:00:00,_A,1214.8547
2024-01-07 00:00:00,_B,902.185
2024-01-07 00:00:00,_C,1016.5646
2024-01-07 00:00:00,_D,555.5161
2024-01-07 00:00:00,_E,872.9565
2024-01-07 00:00:00,_F,513.9439
2024-01-07 00:00:00,_G,896.2988
2024-01-07 00:00:00,_H,1400.2643
2024-01-07 00:00:00,_J,692.4677
2024-01-07 00:00:00,_K,343.4474
2024-01-07 00:00:00,_L,539.0087
2024-01-07 00:00:00,_M,662.671
2024-01-07 00:00:00,_N,687.7579
2024-01-07 00:00:00,_P,115.4192
2024-01-08 00:00:00,_A,1344.108
2024-01-08 00:00:00,_B,1040.4534
2024-01-08 00:00:00,_C,1062.5887
2024-01-08 00:00:00,_D,491.768
2024-01-08 00:00:00,_E,960.598
2024-01-08 00:00:00,_F,544.4747
2024-01-08 00:00:00,_G,921.0037
2024-01-08 00:00:00,_H,1496.5536
2024-01-08 00:00:00,_J,744.8049
2024-01-08 00:00:00,_K,386.3114
2024-01-08 00:00:00,_L,574.1527
2024-01-08 00:00:00,_M,748.0489
2024-01-08 00:00:00,_N,695.2619
2024-01-08 00:00:00,_P,193.0313
2024-01-09 00:00:00,_A,1419.629
2024-01-09 00:00:00,_B,1004.3734
2024-01-09 00:00:00,_C,1131.5515
2024-01-09 00:00:00,_D,426.3977
2024-01-09 00:00:00,_E,1062.5209
2024-01-09 00:00:00,_F,505.4273
2024-01-09 00:00:00,_G,849.5224
2024-01-09 00:00:00,_H,1570.1429
2024-01-09 00:00:00,_J,776.3993
2024-01-09 00:00:00,_K,323.3785
2024-01-09 00:00:00,_L,593.6609
2024-01-09 00:00:00,_M,699.0405
2024-01-09 00:00:00,_N,615.4649
2024-01-09 00:00:00,_P,209.2954
2024-01-10 00:00:00,_A,1399.1086
2024-01-10 00:00:00,_B,1040.6238
2024-01-10 00:00:00,_C,1148.8599
2024-01-10 00:00:00,_D,487.1548
2024-01-10 00:00:00,_E,1064.4788
2024-01-10 00:00:00,_F,530.0575
2024-01-10 00:00:00,_G,926.2462
2024-01-10 00:00:00,_H,1608.2364
2024-01-10 00:00:00,_J,832.7917
2024-01-10 00:00:00,_K,276.8879
2024-01-10 00:00:00,_L,597.4867
2024-01-10 00:00:00,_M,787.4818
2024-01-10 00:00:00,_N,553.173
2024-01-10 00:00:00,_P,200.6248
2024-01-11 00:00:00,_A,1479.988
2024-01-11 00:00:00,_B,1112.1388
2024-01-11 00:00:00,_C,1157.5019
2024-01-11 00:00:00,_D,510.3689
2024-01-11 00:00:00,_E,1056.6109
2024-01-11 00:00:00,_F,521.4501
2024-01-11 00:00:00,_G,876.9062
2024-01-11 00:00:00,_H,1595.1223
2024-01-11 00:00:00,_J,860.6475
2024-01-11 00:00:00,_K,331.9842
2024-01-11 00:00:00,_L,613.4528
2024-01-11 00:00:00,_M,723.1673
2024-01-11 00:00:00,_N,496.9012
2024-01-11 00:00:00,_P,197.1012
