Settlement Period	Offer Cashflow	Fuel Type
1	2718838.99	Gas
48	2680845.76	Gas
2	2658704.44	Gas
4	2637768.32	Gas
3	2524318.77	Gas
5	2513257.27	Gas
9	2513098.23	Gas
6	2471079.04	Gas
10	2469107.42	Gas
8	2427939.15	Gas
11	2404270.55	Gas
12	2376895.74	Gas
47	2376708.87	Gas
7	2368616.6	Gas
14	2285272.7	Gas
13	2283650.3	Gas
38	2220208.94	Gas
18	2186785.76	Gas
15	2185046.98	Gas
43	2158783.43	Gas
17	2139176.58	Gas
37	2123364.07	Gas
39	2116130.36	Gas
31	2082464.39	Gas
16	2076630.17	Gas
23	2074491.35	Gas
41	2006922.9	Gas
25	2001166.44	Gas
40	1987323.55	Gas
42	1985415.36	Gas
22	1985390.53	Gas
19	1977218.82	Gas
21	1968842.01	Gas
32	1958904.23	Gas
24	1944179.19	Gas
20	1934879.21	Gas
44	1922850.81	Gas
26	1905858.26	Gas
46	1886198.15	Gas
30	1848361.22	Gas
45	1828815.37	Gas
36	1781266.29	Gas
27	1775325.25	Gas
29	1772561.03	Gas
33	1735682.37	Gas
35	1625127.32	Gas
28	1580737.54	Gas
34	1580211.54	Gas
17	819803.67	Pumped Storage
16	670393.57	Pumped Storage
15	652614.11	Pumped Storage
41	645619.65	Pumped Storage
19	613234.63	Pumped Storage
40	611367.31	Pumped Storage
39	560329.23	Pumped Storage
43	499386.9	Pumped Storage
18	490021.15	Pumped Storage
42	463679.19	Pumped Storage
35	455488.96	Pumped Storage
21	443479.38	Pumped Storage
38	413024.81	Pumped Storage
37	405497.59	Pumped Storage
14	349733.84	Pumped Storage
47	341709.63	Pumped Storage
23	338211.27	Pumped Storage
36	337858.54	Pumped Storage
25	305157.52	Pumped Storage
34	304642.04	Pumped Storage
20	299148.48	Pumped Storage
45	295924.68	Pumped Storage
24	289730.01	Coal
22	286703.36	Pumped Storage
25	283555.88	Coal
27	274030.02	Pumped Storage
17	273605.06	Other
26	268479	Coal
13	267871.61	Pumped Storage
16	260222.34	Other
11	250278.86	Pumped Storage
23	240459.35	Coal
18	233736.54	Other
40	230629.52	Other
27	221423.55	Coal
29	214201.75	Pumped Storage
4	210450.23	Coal
28	207372.07	Coal
46	206627.77	Pumped Storage
44	206123.21	Pumped Storage
33	204946.18	Pumped Storage
8	201740.25	Pumped Storage
47	198909.27	Biomass
14	196862.4	Biomass
47	192177.74	Coal
5	189103.51	Coal
48	186885.43	Coal
10	186806.56	Coal
9	186083.08	Coal
37	184104.24	Other
1	183236.81	Pumped Storage
15	182662.06	Biomass
48	182299.76	Biomass
15	176826.07	Other
28	176618.28	Pumped Storage
8	176489.71	Coal
29	175195.76	Coal
9	173839.02	Biomass
11	172945.18	Coal
41	172823.75	Other
39	170014.36	Other
6	167937.87	Coal
19	165076.63	Other
3	164896.61	Coal
33	164690.04	Coal
31	164349.02	Pumped Storage
22	163660.06	Coal
24	159901.28	Pumped Storage
13	159471.84	Biomass
7	159187.27	Coal
32	157965.32	Pumped Storage
21	155612.61	Coal
43	155192.44	Other
20	154228.93	Coal
43	153099.45	Coal
8	152884.29	Biomass
10	151210.32	Biomass
31	150730.23	Coal
1	148877.07	Coal
45	147771.76	Coal
18	146708.23	Coal
38	146608.7	Other
4	145386.45	Biomass
12	144848.12	Pumped Storage
2	142634.6	Coal
12	142052.18	Biomass
11	141403.29	Biomass
48	140575.21	Pumped Storage
19	140275.95	Coal
32	140190.41	Coal
4	139966.73	Pumped Storage
12	138623.98	Coal
22	137805.2	Other
7	137739.85	Biomass
1	137738.14	Biomass
17	137518.16	Biomass
6	137077.87	Biomass
21	136358.37	Other
39	135749.24	Coal
44	135305.92	Coal
36	134822.71	Other
16	132477.02	Biomass
34	132424.06	Coal
16	129384.58	Coal
2	128870.13	Biomass
42	127556.08	Coal
17	126920.42	Coal
30	126744.1	Coal
40	126698.01	Coal
20	121093.23	Other
5	119359.07	Biomass
46	119168.69	Biomass
46	119088.57	Coal
9	118095.56	Pumped Storage
37	117910.66	Coal
25	117393.67	Biomass
35	117100.93	Other
5	116603.37	Pumped Storage
3	115020.67	Biomass
41	111477.95	Coal
36	110994.39	Coal
2	110122.89	Pumped Storage
43	107115.2	Biomass
42	107089	Biomass
13	104639.55	Coal
15	104410.11	Coal
44	103680.74	Other
