﻿Distribution,Month Year,Value
1.04,Apr 22,5.277777777777778
1.03,Apr 22,5.262896825396825
1.02,Apr 22,5.104166666666667
1.01,Apr 22,5
1.03,Apr 21,4.975198412698412
1.03,Apr 23,4.965277777777778
1.05,Apr 22,4.9603174603174605
1.02,Apr 21,4.950396825396825
1.01,Apr 21,4.915674603174603
1.06,Apr 22,4.880952380952381
1.02,Apr 23,4.8561507936507935
1.04,Apr 23,4.826388888888889
1,Apr 21,4.796626984126984
1.04,Apr 21,4.732142857142857
1.05,Apr 21,4.7271825396825395
1.07,Apr 22,4.7271825396825395
1.01,Apr 23,4.717261904761905
1.03,Apr 24,4.657738095238095
1,Apr 23,4.558531746031746
1.02,Apr 24,4.528769841269841
1,Apr 24,4.499007936507937
0.99,Apr 23,4.439484126984127
1,Apr 22,4.399801587301588
1.05,Apr 23,4.375
1.01,Apr 24,4.330357142857142
1.06,Apr 23,4.325396825396825
0.98,Apr 24,4.280753968253968
1.06,Apr 21,4.255952380952381
0.99,Apr 21,4.2311507936507935
0.99,Apr 24,4.181547619047619
1.07,Apr 23,4.161706349206349
1.04,Apr 24,4.1269841269841265
0.98,Apr 23,4.117063492063492
1.07,Apr 21,4.112103174603175
1.08,Apr 22,4.1021825396825395
0.99,Apr 22,4.0773809523809526
1.08,Apr 23,4.00297619047619
0.97,Apr 24,3.8938492063492065
1.05,Apr 24,3.8492063492063493
0.98,Apr 21,3.7946428571428568
1.09,Apr 22,3.75
0.96,Apr 24,3.650793650793651
0.97,Apr 21,3.6111111111111107
1.09,Apr 23,3.5218253968253967
0.98,Apr 22,3.4970238095238098
1.06,Apr 24,3.482142857142857
1.07,Apr 24,3.4424603174603177
0.97,Apr 23,3.39781746031746
1.08,Apr 21,3.387896825396825
0.95,Apr 24,3.3779761904761902
1.09,Apr 21,3.2638888888888893
1.08,Apr 24,3.239087301587302
1.1,Apr 23,3.2341269841269846
1.1,Apr 22,3.1746031746031744
0.96,Apr 21,3.1547619047619047
0.96,Apr 23,3.0902777777777777
1.1,Apr 21,3.0654761904761902
0.97,Apr 22,2.946428571428571
1.11,Apr 23,2.8918650793650795
1.09,Apr 24,2.857142857142857
0.95,Apr 23,2.8422619047619047
1.11,Apr 22,2.822420634920635
0.93,Apr 24,2.7926587301587302
0.94,Apr 24,2.738095238095238
1.12,Apr 21,2.7132936507936507
0.96,Apr 22,2.6984126984126986
0.95,Apr 21,2.673611111111111
1.11,Apr 21,2.6240079365079367
0.94,Apr 21,2.579365079365079
1.1,Apr 24,2.574404761904762
1.12,Apr 22,2.5297619047619047
0.94,Apr 23,2.4702380952380953
0.95,Apr 22,2.455357142857143
1.12,Apr 23,2.435515873015873
0.92,Apr 24,2.400793650793651
0.94,Apr 22,2.3759920634920633
0.91,Apr 24,2.251984126984127
0.92,Apr 22,2.2023809523809526
1.11,Apr 24,2.1478174603174605
0.93,Apr 21,2.142857142857143
0.93,Apr 23,2.142857142857143
0.93,Apr 22,2.0982142857142856
1.13,Apr 21,2.073412698412698
0.92,Apr 21,1.9692460317460316
1.13,Apr 23,1.939484126984127
0.89,Apr 24,1.9196428571428572
0.92,Apr 23,1.9146825396825398
0.9,Apr 24,1.875
1.13,Apr 22,1.8253968253968256
0.91,Apr 21,1.7956349206349205
1.14,Apr 21,1.7956349206349205
0.91,Apr 22,1.7509920634920635
1.12,Apr 24,1.746031746031746
0.88,Apr 24,1.7261904761904763
0.91,Apr 23,1.6964285714285714
1.14,Apr 23,1.6765873015873016
1.14,Apr 22,1.6617063492063493
0.9,Apr 22,1.6220238095238098
1.13,Apr 24,1.6121031746031749
1.15,Apr 21,1.5674603174603174
0.9,Apr 23,1.5327380952380951
0.9,Apr 21,1.5029761904761905
0.89,Apr 21,1.4533730158730158
0.86,Apr 24,1.443452380952381
0.87,Apr 24,1.4384920634920635
1.14,Apr 24,1.4384920634920635
1.15,Apr 23,1.4136904761904763
