settlement_date,settlement_run_type, Supplier MPID,Total RTS meter count
01/02/2024,R1,SWEB,2101
01/02/2024,R1,MANW,2176
01/02/2024,R1,GETW,2798
01/02/2024,R1,ECOT,3300
01/02/2024,R1,NATP,3482
01/02/2024,R1,BIZZ,3948
01/02/2024,R1,TGPL,4010
01/02/2024,R1,OFTM,4061
01/02/2024,R1,ENRD,5235
01/02/2024,R1,GESL,7370
01/02/2024,R1,IMPO,10927
01/02/2024,R1,SEEB,14721
01/02/2024,R1,FRST,16204
01/02/2024,R1,BGAS,19607
01/02/2024,R1,BNRG,21964
01/02/2024,R1,LOND,35708
01/02/2024,R1,EDFE,49977
01/02/2024,R1,REGE,60479
01/02/2024,R1,TILL,75099
01/02/2024,R1,MRCY,104907
01/02/2024,R1,EOND,136686
01/02/2024,R1,OVOE,151058
01/02/2024,R1,SPOW,157027
