File Effective From Date,27/05/2022,,
File Version Number,17,,
Source File Version Number,58,,
Manufacturer,Model,Meter Type,Outstation Type
ELSTER,PPM Issue 1,PM2,GP1
ELSTER,PPM Issue 1,PM3,GP1
ELSTER,PPM Issue 2,PM2 and PM3,GP2
ELSTER,PPM Issue 2,PM3,GP2
PRI Ltd/Secure Meters (UK) Ltd,Calmu 3+,Calmu 3+,CMU
Actaris,Indigo +,P5A,INP
Horstmann,Intacom 3,NU098,H13
Actaris,Indigo +,P6A,IN6
PRI Ltd/Secure Meters (UK) Ltd,Sprint XP,S*DXP,SPN
PRI Ltd/Secure Meters (UK) Ltd,Premier,P3****,PRM
ELSTER,A1700 (Vision)/A1700i,"PB3 & PB2 Firmware versions: 2-01148, 2-01148-AB, 2-01308-A, 2-01333-B/E/H/J/L/M/N/O/P/Q and 2-02004-A/B/C/D",VIS
ELSTER,OPUS,Outstation,GOP
Kenda/NGC,OSME,Outstation,OSM
Kenda/NGC,CM10,Outstation,C10
Kenda/NGC,CM11,Outstation,C11
Baydel/NGC ,MITRE,Outstation,MIT
Kenda,MEDO,Outstation,KME
Kenda,METEOR,Outstation,KMO
Landis & Gyr,FCL-1,Outstation,FCL
Landis & Gyr,FAF21,Outstation,FAF
Landis & Gyr,FAF22,Outstation,FAF
Electricity de France,n/a,n/a,n/a
CEWE,Prometer,Prometer,CEW
PRI Ltd/Secure Meters (UK) Ltd,Calmu 3,Calmu 3,CMU
PRI Ltd/Secure Meters (UK) Ltd,Calmu Link,Calmu Link,CLK
ELSTER,OPUS 5,Outstation,GOP
Actaris,PXAR,PXAR,PXA
Siemens,S4S,S4S,S4S
Westinghouse,Sprite,Outstation,SPR
NGL Limited ,Minimate,Outstation,NGL
Siemens,CM32,CM32 version 3.6,C32
Iskraemeco,Poreg,Outstation,POR
Siemens Metering Services,CM32,CM32 version 4.5,C32
Siemens,n/a,Quad 4 Plus ,QD4
Siemens Datacare,n/a,ZMU 202 C,ZMU
Landis & Gyr,n/a,FAG10,FAG
CEWE,n/a,CEP,CEP
CEWE,n/a,CEQ,CEQ
Actaris,ACE6000,665,AC6
CEWE,Prometer,R & W                    Firmware v1.4.x,CP2
CEWE,Prometer,R & W                    Firmware v2.0.x,CP2
CEWE,Prometer,"R &W                     Firmware v2.1.x, v3.0.x, v3.1.x, v3.4.x, v3.5.x",CP2
EDMI,,Mk10-1                 Firmware v1.19,E10
EDMI,,Mk10-2                 Firmware v1.19,E10
EDMI,,Mk10-3                 Firmware v1.19,E10
EDMI,,Mk10-3                 Firmware v1.36,E10
EDMI,,Mk10-4                 Firmware v1.36,E10
EDMI,,"Mk10                     Firmware v1.19, v1.36, v1.366, v1.367 & v1.416",E10
EDMI,,"Mk10A                  Firmware v1.366, v1.367, v1.416 & v1.417",E10
EDMI,,"Mk10D                  Firmware v1.29, v1.36, v1.366, v1.416, v1.417, v1.43, v1.45 & v1.464",E10
EDMI,,"Mk10E                  Firmware v1.366, v1.416 & v1.417",E10
EDMI,,"Mk7A                    Firmware v1.366, v1.367, v1.416 & v1.417",E07
EDMI,,"Mk7B                    Firmware v1.45, v1.505, v2.910, v2.911 & v2.912",E07
EDMI,,"Mk7C                    Firmware v1.29, v1.36, v1.366, v1.367, v1.416 & v1.417",E07
Landis + Gyr,,ZMD405               Firmware version B24,ZMD
Landis + Gyr,,ZMD410               Firmware version B24,ZMD
Landis + Gyr,,ZFD405                 Firmware version B24,ZMD
