﻿YearQuarter,Supplier name,Supplier Consumption Reporting Group,Energy Volume (MWh)
2022 Q1,Bryt Energy Limited,CVA import,0
2022 Q1,Bryt Energy Limited,HH metered export,0
2022 Q1,Bryt Energy Limited,HH metered import,758136
2022 Q1,Bryt Energy Limited,HH unmetered import,1104
2022 Q1,Bryt Energy Limited,NHH metered export,0
2022 Q1,Bryt Energy Limited,"NHH metered import, PC 1 and 2",2654
2022 Q1,Bryt Energy Limited,"NHH metered import, PC 3 and 4",61124
2022 Q1,Bryt Energy Limited,"NHH metered import, PC 5, 6, 7 and 8",1918
2022 Q1,Bryt Energy Limited,NHH unmetered import,0
2022 Q1,Bulb Energy LTD,CVA import,0
2022 Q1,Bulb Energy LTD,HH metered export,1
2022 Q1,Bulb Energy LTD,HH metered import,14844
2022 Q1,Bulb Energy LTD,HH unmetered import,0
2022 Q1,Bulb Energy LTD,NHH metered export,383
2022 Q1,Bulb Energy LTD,"NHH metered import, PC 1 and 2",1899472
2022 Q1,Bulb Energy LTD,"NHH metered import, PC 3 and 4",51774
2022 Q1,Bulb Energy LTD,"NHH metered import, PC 5, 6, 7 and 8",383
2022 Q1,Bulb Energy LTD,NHH unmetered import,0
2022 Q1,Centrica,CVA import,1669
2022 Q1,Centrica,HH metered export,703540
2022 Q1,Centrica,HH metered import,1884807
2022 Q1,Centrica,HH unmetered import,4610
2022 Q1,Centrica,NHH metered export,2560
2022 Q1,Centrica,"NHH metered import, PC 1 and 2",5855078
2022 Q1,Centrica,"NHH metered import, PC 3 and 4",1569759
2022 Q1,Centrica,"NHH metered import, PC 5, 6, 7 and 8",44591
2022 Q1,Centrica,NHH unmetered import,451
2022 Q1,Drax Energy Solutions,CVA import,23855
2022 Q1,Drax Energy Solutions,HH metered export,138875
2022 Q1,Drax Energy Solutions,HH metered import,3181050
2022 Q1,Drax Energy Solutions,HH unmetered import,25358
2022 Q1,Drax Energy Solutions,NHH metered export,0
2022 Q1,Drax Energy Solutions,"NHH metered import, PC 1 and 2",12242
2022 Q1,Drax Energy Solutions,"NHH metered import, PC 3 and 4",243517
2022 Q1,Drax Energy Solutions,"NHH metered import, PC 5, 6, 7 and 8",9938
2022 Q1,Drax Energy Solutions,NHH unmetered import,1755
2022 Q1,E.ON,CVA import,0
2022 Q1,E.ON,HH metered export,546004
2022 Q1,E.ON,HH metered import,1194364
2022 Q1,E.ON,HH unmetered import,0
2022 Q1,E.ON,NHH metered export,6935
2022 Q1,E.ON,"NHH metered import, PC 1 and 2",5407690
2022 Q1,E.ON,"NHH metered import, PC 3 and 4",1119933
2022 Q1,E.ON,"NHH metered import, PC 5, 6, 7 and 8",15673
2022 Q1,E.ON,NHH unmetered import,198
2022 Q1,EDF Energy,CVA import,503521
2022 Q1,EDF Energy,HH metered export,1847653
2022 Q1,EDF Energy,HH metered import,6721493
2022 Q1,EDF Energy,HH unmetered import,282981
2022 Q1,EDF Energy,NHH metered export,391
2022 Q1,EDF Energy,"NHH metered import, PC 1 and 2",3950924
2022 Q1,EDF Energy,"NHH metered import, PC 3 and 4",1289288
2022 Q1,EDF Energy,"NHH metered import, PC 5, 6, 7 and 8",32876
2022 Q1,EDF Energy,NHH unmetered import,10931
2022 Q1,Electricity Plus Supply Ltd,CVA import,0
2022 Q1,Electricity Plus Supply Ltd,HH metered export,0
2022 Q1,Electricity Plus Supply Ltd,HH metered import,0
2022 Q1,Electricity Plus Supply Ltd,HH unmetered import,0
2022 Q1,Electricity Plus Supply Ltd,NHH metered export,83
2022 Q1,Electricity Plus Supply Ltd,"NHH metered import, PC 1 and 2",667025
2022 Q1,Electricity Plus Supply Ltd,"NHH metered import, PC 3 and 4",27997
2022 Q1,Electricity Plus Supply Ltd,"NHH metered import, PC 5, 6, 7 and 8",18
2022 Q1,Electricity Plus Supply Ltd,NHH unmetered import,0
2022 Q1,Engie (aka GDF SUEZ),CVA import,60322
2022 Q1,Engie (aka GDF SUEZ),HH metered export,1166572
2022 Q1,Engie (aka GDF SUEZ),HH metered import,1619856
2022 Q1,Engie (aka GDF SUEZ),HH unmetered import,9782
2022 Q1,Engie (aka GDF SUEZ),NHH metered export,0
2022 Q1,Engie (aka GDF SUEZ),"NHH metered import, PC 1 and 2",2837
2022 Q1,Engie (aka GDF SUEZ),"NHH metered import, PC 3 and 4",92023
2022 Q1,Engie (aka GDF SUEZ),"NHH metered import, PC 5, 6, 7 and 8",7275
2022 Q1,Engie (aka GDF SUEZ),NHH unmetered import,908
2022 Q1,Iberdrola (ScottishPower),CVA import,0
2022 Q1,Iberdrola (ScottishPower),HH metered export,400289
2022 Q1,Iberdrola (ScottishPower),HH metered import,1657882
2022 Q1,Iberdrola (ScottishPower),HH unmetered import,71336
2022 Q1,Iberdrola (ScottishPower),NHH metered export,1479
2022 Q1,Iberdrola (ScottishPower),"NHH metered import, PC 1 and 2",2972221
2022 Q1,Iberdrola (ScottishPower),"NHH metered import, PC 3 and 4",789710
2022 Q1,Iberdrola (ScottishPower),"NHH metered import, PC 5, 6, 7 and 8",8031
2022 Q1,Iberdrola (ScottishPower),NHH unmetered import,3688
2022 Q1,Octopus Energy Limited,CVA import,0
2022 Q1,Octopus Energy Limited,HH metered export,67467
2022 Q1,Octopus Energy Limited,HH metered import,85351
2022 Q1,Octopus Energy Limited,HH unmetered import,365
2022 Q1,Octopus Energy Limited,NHH metered export,489
2022 Q1,Octopus Energy Limited,"NHH metered import, PC 1 and 2",3606257
2022 Q1,Octopus Energy Limited,"NHH metered import, PC 3 and 4",89392
