Settlement Date,Settlement Run Type,Settlement Period,Trading Unit Name,Trading Unit Delivery Mode,Trading Unit Import Volume,Trading Unit Export Volume,Trading Unit Type,Net Volume
2017-01-01,R1,1,Aberthaw B Power Station,Delivering,-17.583,710.096,Non-Sole Trading Unit,692.513
2017-01-01,R1,1,BAGLAN TRADING UNIT,Offtaking,-4.505,0,Non-Sole Trading Unit,-4.505
2017-01-01,R1,1,Carraig Gheal,Delivering,-0.004,5.098,Non-Sole Trading Unit,5.094
2017-01-01,R1,1,Cockenzie Power Station,Offtaking,0,0,Non-Sole Trading Unit,0
2017-01-01,R1,1,CONNAH'S QUAY PS TRADING  UNIT,Offtaking,-11.404,0.001,Non-Sole Trading Unit,-11.403
2017-01-01,R1,1,COTTAM PS TRADING UNIT,Delivering,-3.66,248.823,Non-Sole Trading Unit,245.163
2017-01-01,R1,1,Cruachan Power Station,Offtaking,-1.582,0.002,Non-Sole Trading Unit,-1.58
2017-01-01,R1,1,DEFAULT__A,Offtaking,-1903.571,298.793,Base Trading Unit,-1604.778
2017-01-01,R1,1,DEFAULT__B,Offtaking,-1230.864,275.592,Base Trading Unit,-955.272
2017-01-01,R1,1,DEFAULT__C,Offtaking,-1472.867,55.732,Base Trading Unit,-1417.135
2017-01-01,R1,1,DEFAULT__D,Offtaking,-731.675,206.078,Base Trading Unit,-525.597
2017-01-01,R1,1,DEFAULT__E,Offtaking,-1157.637,77.315,Base Trading Unit,-1080.322
2017-01-01,R1,1,DEFAULT__F,Offtaking,-716.347,102.349,Base Trading Unit,-613.998
2017-01-01,R1,1,DEFAULT__G,Offtaking,-1134.875,109.642,Base Trading Unit,-1025.233
2017-01-01,R1,1,DEFAULT__H,Offtaking,-1770.683,100.638,Base Trading Unit,-1670.045
2017-01-01,R1,1,DEFAULT__J,Offtaking,-1147.834,121.716,Base Trading Unit,-1026.118
2017-01-01,R1,1,DEFAULT__K,Offtaking,-539.303,100.765,Base Trading Unit,-438.538
2017-01-01,R1,1,DEFAULT__L,Offtaking,-887.111,48.674,Base Trading Unit,-838.437
2017-01-01,R1,1,DEFAULT__M,Offtaking,-996.052,271.079,Base Trading Unit,-724.973
2017-01-01,R1,1,DEFAULT__N,Offtaking,-1000.331,193.167,Base Trading Unit,-807.164
2017-01-01,R1,1,DEFAULT__P,Delivering,-444.243,449.083,Base Trading Unit,4.84
2017-01-01,R1,1,Didcot B Power Station,Offtaking,-2.25,0,Non-Sole Trading Unit,-2.25
2017-01-01,R1,1,DINORWIG,Offtaking,-56.05,0,Non-Sole Trading Unit,-56.05
2017-01-01,R1,1,Drax Power Station,Delivering,-20.86,1914.688,Non-Sole Trading Unit,1893.828
2017-01-01,R1,1,DUNGENESS B POWER STATION,Delivering,-24.544,274.413,Non-Sole Trading Unit,249.869
2017-01-01,R1,1,E_BROUD-1,Offtaking,-8.799,0,Sole Trading Unit,-8.799
2017-01-01,R1,1,E_BRYP-1,Offtaking,-0.399,0,Sole Trading Unit,-0.399
2017-01-01,R1,1,E_CORB-1,Offtaking,0,0,Sole Trading Unit,0
2017-01-01,R1,1,E_DERW-1,Offtaking,0,0,Sole Trading Unit,0
2017-01-01,R1,1,E_DIDCD,Offtaking,-0.098,0,Sole Trading Unit,-0.098
2017-01-01,R1,1,E_DOLG_HD,Offtaking,-0.015,0,Sole Trading Unit,-0.015
2017-01-01,R1,1,E_DOLG_LD,Offtaking,-0.009,0,Sole Trading Unit,-0.009
2017-01-01,R1,1,E_FELL-1,Delivering,0,13.99,Sole Trading Unit,13.99
2017-01-01,R1,1,E_GLNDOD1,Offtaking,0,0,Sole Trading Unit,0
2017-01-01,R1,1,E_GYAR-1,Offtaking,-1.2,0,Sole Trading Unit,-1.2
2017-01-01,R1,1,E_INDQ-2,Offtaking,0,0,Sole Trading Unit,0
2017-01-01,R1,1,E_KLYN-A-1,Offtaking,-0.299,0.001,Sole Trading Unit,-0.298
2017-01-01,R1,1,E_PETEM1,Offtaking,0,0,Sole Trading Unit,0
2017-01-01,R1,1,E_ROOS-1,Offtaking,0,0,Sole Trading Unit,0
2017-01-01,R1,1,E_SEAB-1,Offtaking,0,0,Sole Trading Unit,0
2017-01-01,R1,1,E_SEAB-2,Offtaking,0,0,Sole Trading Unit,0
2017-01-01,R1,1,E_SHOS-1,Delivering,0,191.049,Sole Trading Unit,191.049
2017-01-01,R1,1,E_SHOT-P,Offtaking,-5.1,0,Sole Trading Unit,-5.1
2017-01-01,R1,1,EGGBOROUGH POWER STATION,Offtaking,-3.243,0,Non-Sole Trading Unit,-3.243
2017-01-01,R1,1,Fawley Cogen Power Station,Delivering,-26.395,67.024,Non-Sole Trading Unit,40.629
2017-01-01,R1,1,Ferrybridge Power Station,Offtaking,-0.682,0,Non-Sole Trading Unit,-0.682
2017-01-01,R1,1,Ffestiniog Power Station,Offtaking,-1.152,0,Non-Sole Trading Unit,-1.152
2017-01-01,R1,1,Fiddler's Ferry Power Station,Offtaking,-4.028,0.001,Non-Sole Trading Unit,-4.027
2017-01-01,R1,1,FOYERS POWER STATION,Offtaking,-0.071,0,Non-Sole Trading Unit,-0.071
2017-01-01,R1,1,GRAIN PS TRADING  UNIT,Delivering,-2.305,142.45,Non-Sole Trading Unit,140.145
2017-01-01,R1,1,Gwynt y Mor,Delivering,-0.008,268.24,Non-Sole Trading Unit,268.232
2017-01-01,R1,1,HARTLEPOOL POWER STATION,Delivering,0,532.172,Non-Sole Trading Unit,532.172
2017-01-01,R1,1,HEYSHAM POWER STATION,Delivering,-29.828,800.116,Non-Sole Trading Unit,770.288
2017-01-01,R1,1,Hinkley Point B Power Station,Delivering,-10.466,386.054,Non-Sole Trading Unit,375.588
2017-01-01,R1,1,Hunterston B Power Station,Delivering,-13.244,475.218,Non-Sole Trading Unit,461.974
2017-01-01,R1,1,IMMINGHAM CHP,Delivering,-20.5,155.1,Non-Sole Trading Unit,134.6
2017-01-01,R1,1,KILLINGHOLME PS TRADING  UNIT,Offtaking,-0.484,0,Non-Sole Trading Unit,-0.484
2017-01-01,R1,1,Longannet Power Station,Offtaking,-0.885,0,Non-Sole Trading Unit,-0.885
2017-01-01,R1,1,Lynemouth Power Station,Offtaking,-0.512,0,Non-Sole Trading Unit,-0.512
2017-01-01,R1,1,M_ACTLLU_C,Offtaking,-2.653,0,Sole Trading Unit,-2.653
2017-01-01,R1,1,M_CAS-BEU01,Delivering,0,28.005,Sole Trading Unit,28.005
2017-01-01,R1,1,M_CAS-CLU01,Delivering,0,25.392,Sole Trading Unit,25.392
2017-01-01,R1,1,M_CAS-CON01,Delivering,0,39.591,Sole Trading Unit,39.591
2017-01-01,R1,1,M_CAS-GAR01,Delivering,0,9.939,Sole Trading Unit,9.939
2017-01-01,R1,1,M_CAS-KIL01,Delivering,0,19.553,Sole Trading Unit,19.553
2017-01-01,R1,1,M_CAS-MOR01,Delivering,0,25.049,Sole Trading Unit,25.049
2017-01-01,R1,1,M_GRTO,Offtaking,-0.185,0,Sole Trading Unit,-0.185
2017-01-01,R1,1,M_SLOY-1,Offtaking,0,0,Sole Trading Unit,0
2017-01-01,R1,1,M_SLOY-4,Offtaking,0,0,Sole Trading Unit,0
2017-01-01,R1,1,M_TEMP,Offtaking,-8.09,0,Sole Trading Unit,-8.09
2017-01-01,R1,1,Pembroke Power Station,Delivering,-6,393.9,Non-Sole Trading Unit,387.9
2017-01-01,R1,1,Ratcliffe PS Trading  Unit,Offtaking,-7.126,0,Non-Sole Trading Unit,-7.126
2017-01-01,R1,1,Rocksavage Trading Unit,Delivering,-39.62,300.1,Non-Sole Trading Unit,260.48
2017-01-01,R1,1,Rugeley B Power Station,Offtaking,-0.496,0,Non-Sole Trading Unit,-0.496
2017-01-01,R1,1,SALTEND1,Delivering,-34.3,169.75,Non-Sole Trading Unit,135.45
2017-01-01,R1,1,Seabank Power Station,Offtaking,-2.876,0,Non-Sole Trading Unit,-2.876
2017-01-01,R1,1,SIZEWELL B POWER STATION,Delivering,0,603.345,Non-Sole Trading Unit,603.345
2017-01-01,R1,1,SOUTH HUMBER BANK P/S,Offtaking,-2.797,0,Non-Sole Trading Unit,-2.797
2017-01-01,R1,1,Staythorpe Power Station,Delivering,-1.551,133.701,Non-Sole Trading Unit,132.15
2017-01-01,R1,1,T__HYELT002,Offtaking,0,0,Sole Trading Unit,0
2017-01-01,R1,1,T__KYELT003,Delivering,0,0.006,Sole Trading Unit,0.006
2017-01-01,R1,1,T__MYELT001,Offtaking,-1.465,0,Sole Trading Unit,-1.465
2017-01-01,R1,1,T_ACHRW-1,Delivering,0,6.037,Sole Trading Unit,6.037
2017-01-01,R1,1,T_ALUKD-1,Offtaking,-3.715,0,Sole Trading Unit,-3.715
2017-01-01,R1,1,T_ANSUW-1,Offtaking,0,0,Sole Trading Unit,0
2017-01-01,R1,1,T_ARCHW-1,Delivering,0,9.581,Sole Trading Unit,9.581
2017-01-01,R1,1,T_BAGTD-1,Offtaking,-0.355,0,Sole Trading Unit,-0.355
2017-01-01,R1,1,T_BARK_NR,Offtaking,-0.38,0.001,Sole Trading Unit,-0.379
2017-01-01,R1,1,T_BARK-1,Offtaking,0,0,Sole Trading Unit,0
2017-01-01,R1,1,T_BARKB2,Offtaking,0,0,Sole Trading Unit,0
2017-01-01,R1,1,T_BARK-CTRL,Offtaking,-3.448,0,Sole Trading Unit,-3.448
2017-01-01,R1,1,T_BLLA-1,Delivering,0,0.07,Sole Trading Unit,0.07
2017-01-01,R1,1,T_BLLA-2,Delivering,0,0.19,Sole Trading Unit,0.19
2017-01-01,R1,1,T_BOWLW-1,Delivering,0,26.136,Sole Trading Unit,26.136
2017-01-01,R1,1,T_BPGRD-2,Offtaking,0,0,Sole Trading Unit,0
2017-01-01,R1,1,T_BRBEO-1,Delivering,0,18.8,Sole Trading Unit,18.8
2017-01-01,R1,1,T_BRER_RTK,Offtaking,-0.062,0,Sole Trading Unit,-0.062
2017-01-01,R1,1,T_BUSH_RTK,Offtaking,-0.56,0,Sole Trading Unit,-0.56
2017-01-01,R1,1,T_CARR-1,Delivering,0,174.2,Sole Trading Unit,174.2
2017-01-01,R1,1,T_CARR-2,Delivering,0,187,Sole Trading Unit,187
2017-01-01,R1,1,T_CDCL-1,Delivering,0,149.85,Sole Trading Unit,149.85
2017-01-01,R1,1,T_CGTHW-1,Delivering,0,0.018,Sole Trading Unit,0.018
2017-01-01,R1,1,T_CLACD-1,Offtaking,-0.003,0,Sole Trading Unit,-0.003
2017-01-01,R1,1,T_CLDCW-1,Delivering,0,12.227,Sole Trading Unit,12.227
2017-01-01,R1,1,T_CLDNW-1,Delivering,0,18.226,Sole Trading Unit,18.226
2017-01-01,R1,1,T_CLDSW-1,Delivering,0,12.883,Sole Trading Unit,12.883
2017-01-01,R1,1,T_CORM_RTK,Offtaking,-1.764,0,Sole Trading Unit,-1.764
2017-01-01,R1,1,T_COSO-1,Delivering,0,253.05,Sole Trading Unit,253.05
2017-01-01,R1,1,T_COUWW-1,Delivering,0,1.865,Sole Trading Unit,1.865
2017-01-01,R1,1,T_CRMLD-1,Offtaking,-0.149,0,Sole Trading Unit,-0.149
2017-01-01,R1,1,T_CRMLW-1,Delivering,0,0.027,Sole Trading Unit,0.027
2017-01-01,R1,1,T_CRYRD-2,Offtaking,0,0,Sole Trading Unit,0
2017-01-01,R1,1,T_CRYRW-2,Delivering,0,6.309,Sole Trading Unit,6.309
2017-01-01,R1,1,T_CRYRW-3,Delivering,0,0.501,Sole Trading Unit,0.501
2017-01-01,R1,1,T_DALRD-1,Offtaking,-0.076,0,Sole Trading Unit,-0.076
2017-01-01,R1,1,T_DAMC-1,Offtaking,-0.675,0,Sole Trading Unit,-0.675
2017-01-01,R1,1,T_DDGND-1,Offtaking,0,0,Sole Trading Unit,0
2017-01-01,R1,1,T_DEAND-1,Offtaking,-0.027,0.001,Sole Trading Unit,-0.026
2017-01-01,R1,1,T_DEEP-1,Offtaking,-0.455,0,Sole Trading Unit,-0.455
2017-01-01,R1,1,T_DNLWW-1,Delivering,0,1.018,Sole Trading Unit,1.018
2017-01-01,R1,1,T_DRSLW-1,Delivering,0,5.539,Sole Trading Unit,5.539
2017-01-01,R1,1,T_DUNGA-D,Offtaking,-0.21,0.001,Sole Trading Unit,-0.209
2017-01-01,R1,1,T_DUNGW-1,Delivering,0,1.83,Sole Trading Unit,1.83
2017-01-01,R1,1,T_ECCFD-1,Offtaking,-0.001,0,Sole Trading Unit,-0.001
2017-01-01,R1,1,T_EDINW-1,Delivering,0,9.73,Sole Trading Unit,9.73
2017-01-01,R1,1,T_EECL-1,Offtaking,-0.432,0,Sole Trading Unit,-0.432
2017-01-01,R1,1,T_EGLSD-1,Offtaking,-0.206,0,Sole Trading Unit,-0.206
2017-01-01,R1,1,T_ELSTR-1,Offtaking,-1.841,0,Sole Trading Unit,-1.841
2017-01-01,R1,1,T_ELVAD-1,Offtaking,-0.002,0,Sole Trading Unit,-0.002
2017-01-01,R1,1,T_ERRO-1,Delivering,0,12.499,Sole Trading Unit,12.499
2017-01-01,R1,1,T_ERRO-2,Offtaking,0,0,Sole Trading Unit,0
2017-01-01,R1,1,T_ERRO-3,Delivering,0,12.519,Sole Trading Unit,12.519
2017-01-01,R1,1,T_EWHLW-1,Offtaking,0,0,Sole Trading Unit,0
2017-01-01,R1,1,T_EXMOSSD-1,Offtaking,-0.83,0,Sole Trading Unit,-0.83
2017-01-01,R1,1,T_FALGD-1,Offtaking,0,0,Sole Trading Unit,0
2017-01-01,R1,1,T_FALGW-1,Delivering,0,13.74,Sole Trading Unit,13.74
2017-01-01,R1,1,T_FARR-1,Delivering,0,2.435,Sole Trading Unit,2.435
2017-01-01,R1,1,T_FARR-2,Delivering,0,2.395,Sole Trading Unit,2.395
2017-01-01,R1,1,T_FASN-1,Delivering,0,10.393,Sole Trading Unit,10.393
2017-01-01,R1,1,T_FASN-2,Delivering,0,10.967,Sole Trading Unit,10.967
2017-01-01,R1,1,T_FINL-1,Delivering,0,7.899,Sole Trading Unit,7.899
2017-01-01,R1,1,T_FOXJD-1,Offtaking,0,0,Sole Trading Unit,0
2017-01-01,R1,1,T_FOXJD-2,Offtaking,0,0,Sole Trading Unit,0
2017-01-01,R1,1,T_FROD_NR,Offtaking,-0.06,0,Sole Trading Unit,-0.06
2017-01-01,R1,1,T_GLEND-1,Delivering,0,0.012,Sole Trading Unit,0.012
2017-01-01,R1,1,T_GLNDO-1,Delivering,0,49.946,Sole Trading Unit,49.946
2017-01-01,R1,1,T_GLNDOD1,Offtaking,-0.053,0,Sole Trading Unit,-0.053
2017-01-01,R1,1,T_GLNG,Offtaking,-5.96,0,Sole Trading Unit,-5.96
2017-01-01,R1,1,T_GLWSW-1,Delivering,0,1.022,Sole Trading Unit,1.022
2017-01-01,R1,1,T_GNAPW-1,Delivering,0,0.002,Sole Trading Unit,0.002
2017-01-01,R1,1,T_GNFSW-1,Delivering,0,30.83,Sole Trading Unit,30.83
2017-01-01,R1,1,T_GNFSW-2,Delivering,0,18.87,Sole Trading Unit,18.87
2017-01-01,R1,1,T_GORDD-1,Offtaking,-0.004,0,Sole Trading Unit,-0.004
2017-01-01,R1,1,T_GORDW-1,Delivering,0,21.934,Sole Trading Unit,21.934
2017-01-01,R1,1,T_GOWKD-1,Offtaking,-0.554,0,Sole Trading Unit,-0.554
2017-01-01,R1,1,T_GRGBW-1,Delivering,0,54.373,Sole Trading Unit,54.373
2017-01-01,R1,1,T_GRGBW-2,Delivering,0,58.296,Sole Trading Unit,58.296
2017-01-01,R1,1,T_GRGBW-3,Delivering,0,54.059,Sole Trading Unit,54.059
2017-01-01,R1,1,T_GRIFW-1,Delivering,0,5.901,Sole Trading Unit,5.901
2017-01-01,R1,1,T_GRIFW-2,Delivering,0,5.45,Sole Trading Unit,5.45
2017-01-01,R1,1,T_GRIFWD-1,Offtaking,-0.004,0,Sole Trading Unit,-0.004
2017-01-01,R1,1,T_GRMO-1T_BPGRD-1,Delivering,-45.83,71.19,Non-Sole Trading Unit,25.36
2017-01-01,R1,1,T_HADHW-1,Delivering,0,10.87,Sole Trading Unit,10.87
2017-01-01,R1,1,T_HARK_NR,Offtaking,-0.03,0,Sole Trading Unit,-0.03
2017-01-01,R1,1,T_HINPA-D,Offtaking,-0.48,0,Sole Trading Unit,-0.48
2017-01-01,R1,1,T_HMGTO-1,Delivering,0,49.428,Sole Trading Unit,49.428
2017-01-01,R1,1,T_HMGTO-2,Delivering,0,51.29,Sole Trading Unit,51.29
2017-01-01,R1,1,T_HRSTW-1,Delivering,0,12.609,Sole Trading Unit,12.609
2017-01-01,R1,1,T_INDQ-1,Offtaking,-0.12,0,Sole Trading Unit,-0.12
2017-01-01,R1,1,T_INGAD-1,Offtaking,-0.01,0,Sole Trading Unit,-0.01
2017-01-01,R1,1,T_INWID-1,Offtaking,-0.001,0,Sole Trading Unit,-0.001
2017-01-01,R1,1,T_KEAD-1,Offtaking,-3.02,0,Sole Trading Unit,-3.02
2017-01-01,R1,1,T_KEADGT-3,Offtaking,-0.08,0,Sole Trading Unit,-0.08
2017-01-01,R1,1,T_KILBW-1,Delivering,0,5.45,Sole Trading Unit,5.45
2017-01-01,R1,1,T_KILBWD-1,Offtaking,0,0,Sole Trading Unit,0
2017-01-01,R1,1,T_KILNS-1,Offtaking,0,0,Sole Trading Unit,0
2017-01-01,R1,1,T_KLGLW-1,Delivering,0,1.624,Sole Trading Unit,1.624
2017-01-01,R1,1,T_LAGA-1,Offtaking,-1.001,0.001,Sole Trading Unit,-1
2017-01-01,R1,1,T_LARYW-1,Delivering,0,34.41,Sole Trading Unit,34.41
2017-01-01,R1,1,T_LARYW-2,Delivering,0,37.5,Sole Trading Unit,37.5
2017-01-01,R1,1,T_LARYW-3,Delivering,0,39.489,Sole Trading Unit,39.489
2017-01-01,R1,1,T_LARYW-4,Delivering,0,40.419,Sole Trading Unit,40.419
2017-01-01,R1,1,T_LBAR-1,Delivering,0,353.63,Sole Trading Unit,353.63
2017-01-01,R1,1,T_LBAR-1G,Offtaking,-0.03,0,Sole Trading Unit,-0.03
2017-01-01,R1,1,T_LBUZ_RTK,Offtaking,-2.5,0,Sole Trading Unit,-2.5
2017-01-01,R1,1,T_LCLTW-1,Delivering,0,1.929,Sole Trading Unit,1.929
2017-01-01,R1,1,T_LLWSD-1,Offtaking,-6.867,0,Sole Trading Unit,-6.867
2017-01-01,R1,1,T_LNCSW-1,Delivering,0,62.702,Sole Trading Unit,62.702
2017-01-01,R1,1,T_LNCSW-2,Delivering,0,64.854,Sole Trading Unit,64.854
2017-01-01,R1,1,T_LONGB-RTK,Offtaking,-0.34,0,Sole Trading Unit,-0.34
2017-01-01,R1,1,T_LUICD-1,Offtaking,-0.01,0.001,Sole Trading Unit,-0.009
2017-01-01,R1,1,T_MARMD-1,Delivering,0,0.002,Sole Trading Unit,0.002
2017-01-01,R1,1,T_MEADD-1,Offtaking,-8.101,0,Sole Trading Unit,-8.101
2017-01-01,R1,1,T_MEDP-1,Offtaking,-3.054,0,Sole Trading Unit,-3.054
2017-01-01,R1,1,T_MILWW-1,Delivering,0,0.03,Sole Trading Unit,0.03
2017-01-01,R1,1,T_MILWWD-1,Offtaking,-0.07,0,Sole Trading Unit,-0.07
2017-01-01,R1,1,T_MKHLW-1,Delivering,0,7.752,Sole Trading Unit,7.752
2017-01-01,R1,1,T_MOSED-1,Offtaking,-9.882,0,Sole Trading Unit,-9.882
2017-01-01,R1,1,T_MRWD-1,Delivering,0,333.6,Sole Trading Unit,333.6
2017-01-01,R1,1,T_NANT-1,Offtaking,0,0,Sole Trading Unit,0
2017-01-01,R1,1,T_OLDS1,Offtaking,0,0,Sole Trading Unit,0
2017-01-01,R1,1,T_OLDS2,Offtaking,0,0,Sole Trading Unit,0
2017-01-01,R1,1,T_OLDS-D,Offtaking,0,0,Sole Trading Unit,0
2017-01-01,R1,1,T_OMNDD-1,Offtaking,0,0,Sole Trading Unit,0
2017-01-01,R1,1,T_OMNDW-1,Delivering,0,44.075,Sole Trading Unit,44.075
2017-01-01,R1,1,T_OXEN_NR,Offtaking,-0.041,0.001,Sole Trading Unit,-0.04
2017-01-01,R1,1,T_PARHD-1,Offtaking,-0.112,0,Sole Trading Unit,-0.112
2017-01-01,R1,1,T_PATB_RTK,Offtaking,-0.92,0,Sole Trading Unit,-0.92
2017-01-01,R1,1,T_PEHE-1,Offtaking,0,0,Sole Trading Unit,0
2017-01-01,R1,1,T_PEHE-2,Offtaking,0,0,Sole Trading Unit,0
2017-01-01,R1,1,T_PEHED-1,Offtaking,-0.608,0,Sole Trading Unit,-0.608
2017-01-01,R1,1,T_PNYCW-1,Delivering,0,13.395,Sole Trading Unit,13.395
2017-01-01,R1,1,T_PNYCWD-1,Offtaking,0,0,Sole Trading Unit,0
2017-01-01,R1,1,T_POOBD-1,Offtaking,-0.49,0,Sole Trading Unit,-0.49
2017-01-01,R1,1,T_POPP_3RTK,Offtaking,-0.078,0,Sole Trading Unit,-0.078
2017-01-01,R1,1,T_PORGD-1,Offtaking,-0.005,0,Sole Trading Unit,-0.005
2017-01-01,R1,1,T_RAVED-1,Offtaking,-0.332,0,Sole Trading Unit,-0.332
2017-01-01,R1,1,T_RCBKO-2,Offtaking,-0.001,0,Sole Trading Unit,-0.001
2017-01-01,R1,1,T_RREW-1,Delivering,0,1.25,Sole Trading Unit,1.25
2017-01-01,R1,1,T_RRWW-1,Delivering,0,1.02,Sole Trading Unit,1.02
2017-01-01,R1,1,T_RYHPS-1,Offtaking,-1.378,0,Sole Trading Unit,-1.378
2017-01-01,R1,1,T_SACOD-1,Offtaking,-0.004,0,Sole Trading Unit,-0.004
2017-01-01,R1,1,T_SELL-1,Offtaking,-1.164,0,Sole Trading Unit,-1.164
2017-01-01,R1,1,T_SFGSD-1,Offtaking,-7.714,0,Sole Trading Unit,-7.714
2017-01-01,R1,1,T_SFGSD-2,Offtaking,-7.749,0,Sole Trading Unit,-7.749
2017-01-01,R1,1,T_SFILD-1,Offtaking,-0.027,0,Sole Trading Unit,-0.027
2017-01-01,R1,1,T_SGGLD-1,Offtaking,-2.598,0,Sole Trading Unit,-2.598
2017-01-01,R1,1,T_SHRSW-1,Delivering,0,75.33,Sole Trading Unit,75.33
2017-01-01,R1,1,T_SHRSW-2,Delivering,0,74.359,Sole Trading Unit,74.359
2017-01-01,R1,1,T_SINGL1,Offtaking,-0.765,0,Sole Trading Unit,-0.765
2017-01-01,R1,1,T_SLOY-2,Offtaking,0,0,Sole Trading Unit,0
2017-01-01,R1,1,T_SLOY-3,Offtaking,0,0,Sole Trading Unit,0
2017-01-01,R1,1,T_SLOYD-1,Offtaking,-0.032,0,Sole Trading Unit,-0.032
2017-01-01,R1,1,T_SPLN-1,Offtaking,-1.25,0,Sole Trading Unit,-1.25
2017-01-01,R1,1,T_STFERGD-1,Offtaking,-3.147,0,Sole Trading Unit,-3.147
2017-01-01,R1,1,T_STRNW-1,Delivering,0,23.882,Sole Trading Unit,23.882
2017-01-01,R1,1,T_SUTB-1,Delivering,0,200.1,Sole Trading Unit,200.1
2017-01-01,R1,1,T_SVRP,Delivering,-0.5,108.1,Non-Sole Trading Unit,107.6
2017-01-01,R1,1,T_TDBNW-1,Delivering,0,0.924,Sole Trading Unit,0.924
2017-01-01,R1,1,T_THNJD-1,Offtaking,0,0,Sole Trading Unit,0
2017-01-01,R1,1,T_THNJD-2,Offtaking,0,0,Sole Trading Unit,0
2017-01-01,R1,1,T_THNTO-1,Delivering,0,30.852,Sole Trading Unit,30.852
2017-01-01,R1,1,T_THNTO-2,Delivering,0,27.16,Sole Trading Unit,27.16
2017-01-01,R1,1,T_TINSD-1,Offtaking,-0.62,0,Sole Trading Unit,-0.62
2017-01-01,R1,1,T_TODSD-1,Offtaking,-2.051,0.001,Sole Trading Unit,-2.05
2017-01-01,R1,1,T_TRAWS-D,Offtaking,-0.437,0,Sole Trading Unit,-0.437
2017-01-01,R1,1,T_WDNSO-1,Delivering,0,47.38,Sole Trading Unit,47.38
2017-01-01,R1,1,T_WDNSO-2,Delivering,0,30.298,Sole Trading Unit,30.298
2017-01-01,R1,1,T_WHILW-1,Delivering,0,18.865,Sole Trading Unit,18.865
2017-01-01,R1,1,T_WHILW-2,Delivering,0,5.685,Sole Trading Unit,5.685
2017-01-01,R1,1,T_WHISTLD-1,Offtaking,-5.429,0,Sole Trading Unit,-5.429
2017-01-01,R1,1,T_WILCT-1,Delivering,0,16.625,Sole Trading Unit,16.625
2017-01-01,R1,1,T_WLNYO-2,Delivering,0,57.57,Sole Trading Unit,57.57
2017-01-01,R1,1,T_WLNYW-1,Delivering,0,40.37,Sole Trading Unit,40.37
2017-01-01,R1,1,T_WTMSO-1,Delivering,0,100.829,Sole Trading Unit,100.829
2017-01-01,R1,1,Torness Power Station,Delivering,-26.952,628.266,Non-Sole Trading Unit,601.314
2017-01-01,R1,1,Uskmouth,Offtaking,-0.7,0,Non-Sole Trading Unit,-0.7
2017-01-01,R1,1,West Burton B CCGT,Delivering,0,451.46,Non-Sole Trading Unit,451.46
2017-01-01,R1,1,West Burton Power Station V2,Offtaking,-5.3,0,Non-Sole Trading Unit,-5.3
2017-01-01,R1,1,Wylfa Power Station,Offtaking,-1.892,0,Non-Sole Trading Unit,-1.892
2017-01-01,R1,2,Aberthaw B Power Station,Delivering,-17.62,709.892,Non-Sole Trading Unit,692.272
2017-01-01,R1,2,BAGLAN TRADING UNIT,Offtaking,-4.585,0,Non-Sole Trading Unit,-4.585
2017-01-01,R1,2,Carraig Gheal,Delivering,-0.004,6.968,Non-Sole Trading Unit,6.964
2017-01-01,R1,2,Cockenzie Power Station,Offtaking,0,0,Non-Sole Trading Unit,0
2017-01-01,R1,2,CONNAH'S QUAY PS TRADING  UNIT,Offtaking,-11.593,0.001,Non-Sole Trading Unit,-11.592
2017-01-01,R1,2,COTTAM PS TRADING UNIT,Delivering,-3.638,249.844,Non-Sole Trading Unit,246.206
2017-01-01,R1,2,Cruachan Power Station,Delivering,-1.576,8.76,Non-Sole Trading Unit,7.184
2017-01-01,R1,2,DEFAULT__A,Offtaking,-1992.521,302.025,Base Trading Unit,-1690.496
2017-01-01,R1,2,DEFAULT__B,Offtaking,-1296.04,282.551,Base Trading Unit,-1013.489
2017-01-01,R1,2,DEFAULT__C,Offtaking,-1454.954,55.644,Base Trading Unit,-1399.31
2017-01-01,R1,2,DEFAULT__D,Offtaking,-781.123,201.16,Base Trading Unit,-579.963
2017-01-01,R1,2,DEFAULT__E,Offtaking,-1239.876,77.408,Base Trading Unit,-1162.468
2017-01-01,R1,2,DEFAULT__F,Offtaking,-733.351,96.908,Base Trading Unit,-636.443
2017-01-01,R1,2,DEFAULT__G,Offtaking,-1099.981,93.279,Base Trading Unit,-1006.702
2017-01-01,R1,2,DEFAULT__H,Offtaking,-1802.531,100.115,Base Trading Unit,-1702.416
2017-01-01,R1,2,DEFAULT__J,Offtaking,-1113.74,110.846,Base Trading Unit,-1002.894
2017-01-01,R1,2,DEFAULT__K,Offtaking,-552.065,100.694,Base Trading Unit,-451.371
2017-01-01,R1,2,DEFAULT__L,Offtaking,-904.514,50.812,Base Trading Unit,-853.702
2017-01-01,R1,2,DEFAULT__M,Offtaking,-1052.798,269.288,Base Trading Unit,-783.51
2017-01-01,R1,2,DEFAULT__N,Offtaking,-976.118,204.116,Base Trading Unit,-772.002
2017-01-01,R1,2,DEFAULT__P,Delivering,-434.926,471.326,Base Trading Unit,36.4
2017-01-01,R1,2,Didcot B Power Station,Offtaking,-2.15,0,Non-Sole Trading Unit,-2.15
2017-01-01,R1,2,DINORWIG,Delivering,-8.45,17.35,Non-Sole Trading Unit,8.9
2017-01-01,R1,2,Drax Power Station,Delivering,-20.788,1913.186,Non-Sole Trading Unit,1892.398
