Settlement Date,Settlement Run Type,Settlement Period,Trading Unit Name,Trading Unit Delivery Mode,Trading Unit Import Volume,Trading Unit Export Volume,Trading Unit Type,Net Volume
2017-02-01,R1,1,Aberthaw B Power Station,Delivering,-12.461,776.914,Non-Sole Trading Unit,764.453
2017-02-01,R1,1,BAGLAN TRADING UNIT,Delivering,-4.095,226.7,Non-Sole Trading Unit,222.605
2017-02-01,R1,1,Carraig Gheal,Delivering,-0.004,1.78,Non-Sole Trading Unit,1.776
2017-02-01,R1,1,Cockenzie Power Station,Offtaking,0,0,Non-Sole Trading Unit,0
2017-02-01,R1,1,CONNAH'S QUAY PS TRADING  UNIT,Offtaking,-10.774,0.001,Non-Sole Trading Unit,-10.773
2017-02-01,R1,1,COTTAM PS TRADING UNIT,Delivering,-7.928,721.223,Non-Sole Trading Unit,713.295
2017-02-01,R1,1,Cruachan Power Station,Offtaking,-63.81,0,Non-Sole Trading Unit,-63.81
2017-02-01,R1,1,DEFAULT__A,Offtaking,-1925.762,271.532,Base Trading Unit,-1654.23
2017-02-01,R1,1,DEFAULT__B,Offtaking,-1378.366,218.079,Base Trading Unit,-1160.287
2017-02-01,R1,1,DEFAULT__C,Offtaking,-1476.578,55.732,Base Trading Unit,-1420.846
2017-02-01,R1,1,DEFAULT__D,Offtaking,-781.191,56.148,Base Trading Unit,-725.043
2017-02-01,R1,1,DEFAULT__E,Offtaking,-1265.176,75.35,Base Trading Unit,-1189.826
2017-02-01,R1,1,DEFAULT__F,Offtaking,-767.868,68.975,Base Trading Unit,-698.893
2017-02-01,R1,1,DEFAULT__G,Offtaking,-1173.923,50.271,Base Trading Unit,-1123.652
2017-02-01,R1,1,DEFAULT__H,Offtaking,-1723.929,96.461,Base Trading Unit,-1627.468
2017-02-01,R1,1,DEFAULT__J,Offtaking,-1090.293,108.322,Base Trading Unit,-981.971
2017-02-01,R1,1,DEFAULT__K,Offtaking,-599.667,50.775,Base Trading Unit,-548.892
2017-02-01,R1,1,DEFAULT__L,Offtaking,-858.473,53.769,Base Trading Unit,-804.704
2017-02-01,R1,1,DEFAULT__M,Offtaking,-1130.645,224.414,Base Trading Unit,-906.231
2017-02-01,R1,1,DEFAULT__N,Offtaking,-1033.713,108.239,Base Trading Unit,-925.474
2017-02-01,R1,1,DEFAULT__P,Offtaking,-433.15,181.438,Base Trading Unit,-251.712
2017-02-01,R1,1,Didcot B Power Station,Delivering,0,264.65,Non-Sole Trading Unit,264.65
2017-02-01,R1,1,DINORWIG,Offtaking,-722.9,0,Non-Sole Trading Unit,-722.9
2017-02-01,R1,1,Drax Power Station,Delivering,-25.14,1887.672,Non-Sole Trading Unit,1862.532
2017-02-01,R1,1,DUNGENESS B POWER STATION,Delivering,-12.736,275.955,Non-Sole Trading Unit,263.219
2017-02-01,R1,1,E_BROUD-1,Offtaking,-40.318,0,Sole Trading Unit,-40.318
2017-02-01,R1,1,E_BRYP-1,Offtaking,-0.41,0,Sole Trading Unit,-0.41
2017-02-01,R1,1,E_CORB-1,Offtaking,0,0,Sole Trading Unit,0
2017-02-01,R1,1,E_DERW-1,Offtaking,0,0,Sole Trading Unit,0
2017-02-01,R1,1,E_DIDCD,Offtaking,-0.088,0,Sole Trading Unit,-0.088
2017-02-01,R1,1,E_DOLG_HD,Offtaking,-0.012,0,Sole Trading Unit,-0.012
2017-02-01,R1,1,E_DOLG_LD,Offtaking,-0.009,0,Sole Trading Unit,-0.009
2017-02-01,R1,1,E_FELL-1,Delivering,0,19.015,Sole Trading Unit,19.015
2017-02-01,R1,1,E_GLNDOD1,Offtaking,0,0,Sole Trading Unit,0
2017-02-01,R1,1,E_GYAR-1,Offtaking,-1.2,0,Sole Trading Unit,-1.2
2017-02-01,R1,1,E_INDQ-2,Offtaking,0,0,Sole Trading Unit,0
2017-02-01,R1,1,E_KLYN-A-1,Offtaking,-0.199,0,Sole Trading Unit,-0.199
2017-02-01,R1,1,E_PETEM1,Offtaking,0,0,Sole Trading Unit,0
2017-02-01,R1,1,E_ROOS-1,Offtaking,0,0,Sole Trading Unit,0
2017-02-01,R1,1,E_SEAB-1,Offtaking,0,0,Sole Trading Unit,0
2017-02-01,R1,1,E_SEAB-2,Offtaking,0,0,Sole Trading Unit,0
2017-02-01,R1,1,E_SHOS-1,Delivering,0,188.449,Sole Trading Unit,188.449
2017-02-01,R1,1,E_SHOT-P,Offtaking,-9.02,0,Sole Trading Unit,-9.02
2017-02-01,R1,1,EGGBOROUGH POWER STATION,Offtaking,-6.131,0,Non-Sole Trading Unit,-6.131
2017-02-01,R1,1,Fawley Cogen Power Station,Delivering,-26.192,64.825,Non-Sole Trading Unit,38.633
2017-02-01,R1,1,Ferrybridge Power Station,Offtaking,-0.713,0,Non-Sole Trading Unit,-0.713
2017-02-01,R1,1,Ffestiniog Power Station,Offtaking,-106.641,0,Non-Sole Trading Unit,-106.641
2017-02-01,R1,1,Fiddler's Ferry Power Station,Delivering,-5.588,400.38,Non-Sole Trading Unit,394.792
2017-02-01,R1,1,FOYERS POWER STATION,Offtaking,-1.337,0,Non-Sole Trading Unit,-1.337
2017-02-01,R1,1,GRAIN PS TRADING  UNIT,Delivering,-0.24,433.85,Non-Sole Trading Unit,433.61
2017-02-01,R1,1,Gwynt y Mor,Offtaking,-0.826,0.25,Non-Sole Trading Unit,-0.576
2017-02-01,R1,1,HARTLEPOOL POWER STATION,Delivering,-4.008,296.468,Non-Sole Trading Unit,292.46
2017-02-01,R1,1,HEYSHAM POWER STATION,Delivering,-29.14,1154.122,Non-Sole Trading Unit,1124.982
2017-02-01,R1,1,Hinkley Point B Power Station,Delivering,-12.96,504.422,Non-Sole Trading Unit,491.462
2017-02-01,R1,1,Hunterston B Power Station,Delivering,-10.243,256.351,Non-Sole Trading Unit,246.108
2017-02-01,R1,1,IMMINGHAM CHP,Delivering,-23,516.9,Non-Sole Trading Unit,493.9
2017-02-01,R1,1,KILLINGHOLME PS TRADING  UNIT,Offtaking,-0.492,0,Non-Sole Trading Unit,-0.492
2017-02-01,R1,1,Longannet Power Station,Offtaking,-0.846,0.001,Non-Sole Trading Unit,-0.845
2017-02-01,R1,1,Lynemouth Power Station,Offtaking,-0.581,0,Non-Sole Trading Unit,-0.581
2017-02-01,R1,1,M_ACTLLU_C,Offtaking,-1.986,0,Sole Trading Unit,-1.986
2017-02-01,R1,1,M_CAS-BEU01,Delivering,0,23.103,Sole Trading Unit,23.103
2017-02-01,R1,1,M_CAS-CLU01,Delivering,0,3.194,Sole Trading Unit,3.194
2017-02-01,R1,1,M_CAS-CON01,Delivering,0,18.92,Sole Trading Unit,18.92
2017-02-01,R1,1,M_CAS-GAR01,Delivering,0,7.494,Sole Trading Unit,7.494
2017-02-01,R1,1,M_CAS-KIL01,Delivering,0,0.228,Sole Trading Unit,0.228
2017-02-01,R1,1,M_CAS-MOR01,Delivering,0,1.615,Sole Trading Unit,1.615
2017-02-01,R1,1,M_GRTO,Offtaking,-3.97,0,Sole Trading Unit,-3.97
2017-02-01,R1,1,M_SLOY-1,Offtaking,0,0,Sole Trading Unit,0
2017-02-01,R1,1,M_SLOY-4,Offtaking,0,0,Sole Trading Unit,0
2017-02-01,R1,1,M_TEMP,Offtaking,-9.505,0,Sole Trading Unit,-9.505
2017-02-01,R1,1,Pembroke Power Station,Delivering,-3.201,432.101,Non-Sole Trading Unit,428.9
2017-02-01,R1,1,Ratcliffe PS Trading  Unit,Delivering,-3.301,629.36,Non-Sole Trading Unit,626.059
2017-02-01,R1,1,Rocksavage Trading Unit,Delivering,-52.32,370.7,Non-Sole Trading Unit,318.38
2017-02-01,R1,1,Rugeley B Power Station,Offtaking,-0.533,0.001,Non-Sole Trading Unit,-0.532
2017-02-01,R1,1,SALTEND1,Delivering,-31.03,479.75,Non-Sole Trading Unit,448.72
2017-02-01,R1,1,Seabank Power Station,Offtaking,-4.026,0.001,Non-Sole Trading Unit,-4.025
2017-02-01,R1,1,SIZEWELL B POWER STATION,Delivering,0,603.57,Non-Sole Trading Unit,603.57
2017-02-01,R1,1,SOUTH HUMBER BANK P/S,Offtaking,-2.831,0.001,Non-Sole Trading Unit,-2.83
2017-02-01,R1,1,Staythorpe Power Station,Offtaking,-2.1,0,Non-Sole Trading Unit,-2.1
2017-02-01,R1,1,T__HYELT002,Offtaking,0,0,Sole Trading Unit,0
2017-02-01,R1,1,T__KYELT003,Offtaking,-3.466,0,Sole Trading Unit,-3.466
2017-02-01,R1,1,T__MYELT001,Offtaking,-9.78,0,Sole Trading Unit,-9.78
2017-02-01,R1,1,T_ACHRW-1,Delivering,0,0.818,Sole Trading Unit,0.818
2017-02-01,R1,1,T_ALUKD-1,Offtaking,-3.785,0,Sole Trading Unit,-3.785
2017-02-01,R1,1,T_ANSUW-1,Delivering,0,0.385,Sole Trading Unit,0.385
2017-02-01,R1,1,T_ARCHW-1,Delivering,0,5.574,Sole Trading Unit,5.574
2017-02-01,R1,1,T_BAGTD-1,Offtaking,-0.826,0.001,Sole Trading Unit,-0.825
2017-02-01,R1,1,T_BARK_NR,Offtaking,-0.399,0,Sole Trading Unit,-0.399
2017-02-01,R1,1,T_BARK-1,Offtaking,0,0,Sole Trading Unit,0
2017-02-01,R1,1,T_BARKB2,Offtaking,0,0,Sole Trading Unit,0
2017-02-01,R1,1,T_BARK-CTRL,Offtaking,-3.414,0,Sole Trading Unit,-3.414
2017-02-01,R1,1,T_BEINW-1,Offtaking,0,0,Sole Trading Unit,0
2017-02-01,R1,1,T_BLLA-1,Delivering,0,4.78,Sole Trading Unit,4.78
2017-02-01,R1,1,T_BLLA-2,Delivering,0,1.625,Sole Trading Unit,1.625
2017-02-01,R1,1,T_BOWLW-1,Offtaking,-0.297,0,Sole Trading Unit,-0.297
2017-02-01,R1,1,T_BPGRD-2,Offtaking,0,0,Sole Trading Unit,0
2017-02-01,R1,1,T_BRBEO-1,Delivering,0,0.298,Sole Trading Unit,0.298
2017-02-01,R1,1,T_BRER_RTK,Offtaking,-0.345,0,Sole Trading Unit,-0.345
2017-02-01,R1,1,T_BUSH_RTK,Offtaking,-2.51,0,Sole Trading Unit,-2.51
2017-02-01,R1,1,T_CARR-1,Delivering,0,192.6,Sole Trading Unit,192.6
2017-02-01,R1,1,T_CARR-2,Delivering,0,174.1,Sole Trading Unit,174.1
2017-02-01,R1,1,T_CDCL-1,Delivering,0,192.6,Sole Trading Unit,192.6
2017-02-01,R1,1,T_CGTHW-1,Delivering,0,8.097,Sole Trading Unit,8.097
2017-02-01,R1,1,T_CLACD-1,Offtaking,-0.003,0,Sole Trading Unit,-0.003
2017-02-01,R1,1,T_CLDCW-1,Delivering,0,3.199,Sole Trading Unit,3.199
2017-02-01,R1,1,T_CLDNW-1,Delivering,0,3.241,Sole Trading Unit,3.241
2017-02-01,R1,1,T_CLDSW-1,Delivering,0,0.447,Sole Trading Unit,0.447
2017-02-01,R1,1,T_CORM_RTK,Offtaking,-1.177,0,Sole Trading Unit,-1.177
2017-02-01,R1,1,T_COSO-1,Offtaking,-1.1,0,Sole Trading Unit,-1.1
2017-02-01,R1,1,T_COUWW-1,Delivering,0,0.587,Sole Trading Unit,0.587
2017-02-01,R1,1,T_CRMLD-1,Offtaking,0,0,Sole Trading Unit,0
2017-02-01,R1,1,T_CRMLW-1,Delivering,0,0.09,Sole Trading Unit,0.09
2017-02-01,R1,1,T_CRYRD-2,Offtaking,-0.389,0,Sole Trading Unit,-0.389
2017-02-01,R1,1,T_CRYRW-2,Offtaking,0,0,Sole Trading Unit,0
2017-02-01,R1,1,T_CRYRW-3,Offtaking,-0.081,0,Sole Trading Unit,-0.081
2017-02-01,R1,1,T_DALRD-1,Offtaking,-1.354,0,Sole Trading Unit,-1.354
2017-02-01,R1,1,T_DAMC-1,Offtaking,-2.025,0,Sole Trading Unit,-2.025
2017-02-01,R1,1,T_DDGND-1,Offtaking,-0.001,0,Sole Trading Unit,-0.001
2017-02-01,R1,1,T_DDGNO-2,Offtaking,-0.05,0,Sole Trading Unit,-0.05
2017-02-01,R1,1,T_DEAND-1,Offtaking,-0.034,0.001,Sole Trading Unit,-0.033
2017-02-01,R1,1,T_DEEP-1,Offtaking,-0.475,0,Sole Trading Unit,-0.475
2017-02-01,R1,1,T_DNLWW-1,Offtaking,-0.072,0,Sole Trading Unit,-0.072
2017-02-01,R1,1,T_DRSLW-1,Delivering,0,1.884,Sole Trading Unit,1.884
2017-02-01,R1,1,T_DUNGA-D,Offtaking,-0.23,0,Sole Trading Unit,-0.23
2017-02-01,R1,1,T_DUNGW-1,Delivering,0,9.344,Sole Trading Unit,9.344
2017-02-01,R1,1,T_ECCFD-1,Offtaking,-0.279,0,Sole Trading Unit,-0.279
2017-02-01,R1,1,T_EDINW-1,Delivering,0,4.829,Sole Trading Unit,4.829
2017-02-01,R1,1,T_EECL-1,Delivering,0,199.152,Sole Trading Unit,199.152
2017-02-01,R1,1,T_EGLSD-1,Offtaking,-2.002,0,Sole Trading Unit,-2.002
2017-02-01,R1,1,T_ELSTR-1,Offtaking,-1.556,0,Sole Trading Unit,-1.556
2017-02-01,R1,1,T_ELVAD-1,Offtaking,-1.044,0,Sole Trading Unit,-1.044
2017-02-01,R1,1,T_ERRO-1,Offtaking,0,0,Sole Trading Unit,0
2017-02-01,R1,1,T_ERRO-2,Offtaking,0,0,Sole Trading Unit,0
2017-02-01,R1,1,T_ERRO-3,Offtaking,0,0,Sole Trading Unit,0
2017-02-01,R1,1,T_EWHLW-1,Offtaking,-0.008,0,Sole Trading Unit,-0.008
2017-02-01,R1,1,T_EXMOSSD-1,Offtaking,-3.754,0,Sole Trading Unit,-3.754
2017-02-01,R1,1,T_FALGD-1,Offtaking,-0.904,0,Sole Trading Unit,-0.904
2017-02-01,R1,1,T_FALGW-1,Offtaking,0,0,Sole Trading Unit,0
2017-02-01,R1,1,T_FARR-1,Delivering,0,3.985,Sole Trading Unit,3.985
2017-02-01,R1,1,T_FARR-2,Delivering,0,2.33,Sole Trading Unit,2.33
2017-02-01,R1,1,T_FASN-1,Offtaking,-0.003,0,Sole Trading Unit,-0.003
2017-02-01,R1,1,T_FASN-2,Offtaking,-0.001,0,Sole Trading Unit,-0.001
2017-02-01,R1,1,T_FINL-1,Offtaking,0,0,Sole Trading Unit,0
2017-02-01,R1,1,T_FOXJD-1,Offtaking,0,0,Sole Trading Unit,0
2017-02-01,R1,1,T_FOXJD-2,Offtaking,0,0,Sole Trading Unit,0
2017-02-01,R1,1,T_FROD_NR,Offtaking,-2.49,0,Sole Trading Unit,-2.49
2017-02-01,R1,1,T_FSDLW-1,Delivering,0,0.001,Sole Trading Unit,0.001
2017-02-01,R1,1,T_GLEND-1,Offtaking,-0.041,0,Sole Trading Unit,-0.041
2017-02-01,R1,1,T_GLNDO-1,Offtaking,0,0,Sole Trading Unit,0
2017-02-01,R1,1,T_GLNDOD1,Offtaking,-0.026,0,Sole Trading Unit,-0.026
2017-02-01,R1,1,T_GLNG,Offtaking,-5.86,0,Sole Trading Unit,-5.86
2017-02-01,R1,1,T_GLWSW-1,Delivering,0,0.295,Sole Trading Unit,0.295
2017-02-01,R1,1,T_GNAPW-1,Offtaking,0,0,Sole Trading Unit,0
2017-02-01,R1,1,T_GNFSW-1,Delivering,0,13.16,Sole Trading Unit,13.16
2017-02-01,R1,1,T_GNFSW-2,Delivering,0,10.5,Sole Trading Unit,10.5
2017-02-01,R1,1,T_GORDD-1,Offtaking,-0.004,0,Sole Trading Unit,-0.004
2017-02-01,R1,1,T_GORDW-1,Delivering,0,4.105,Sole Trading Unit,4.105
2017-02-01,R1,1,T_GOWKD-1,Offtaking,-1.659,0,Sole Trading Unit,-1.659
2017-02-01,R1,1,T_GRGBW-1,Delivering,0,35.105,Sole Trading Unit,35.105
2017-02-01,R1,1,T_GRGBW-2,Delivering,0,33.407,Sole Trading Unit,33.407
2017-02-01,R1,1,T_GRGBW-3,Delivering,0,35.756,Sole Trading Unit,35.756
2017-02-01,R1,1,T_GRIFW-1,Delivering,0,0.332,Sole Trading Unit,0.332
2017-02-01,R1,1,T_GRIFW-2,Delivering,0,0.916,Sole Trading Unit,0.916
2017-02-01,R1,1,T_GRIFWD-1,Offtaking,-0.006,0,Sole Trading Unit,-0.006
2017-02-01,R1,1,T_GRMO-1T_BPGRD-1,Delivering,-44.82,71.11,Non-Sole Trading Unit,26.29
2017-02-01,R1,1,T_HADHW-1,Delivering,0,5.17,Sole Trading Unit,5.17
2017-02-01,R1,1,T_HARK_NR,Offtaking,-2.55,0,Sole Trading Unit,-2.55
2017-02-01,R1,1,T_HINPA-D,Offtaking,-0.531,0.001,Sole Trading Unit,-0.53
2017-02-01,R1,1,T_HMGTO-1,Delivering,0,47.049,Sole Trading Unit,47.049
2017-02-01,R1,1,T_HMGTO-2,Delivering,0,43.431,Sole Trading Unit,43.431
2017-02-01,R1,1,T_HRSTW-1,Offtaking,-0.344,0,Sole Trading Unit,-0.344
2017-02-01,R1,1,T_INDQ-1,Offtaking,-0.1,0,Sole Trading Unit,-0.1
2017-02-01,R1,1,T_INGAD-1,Offtaking,-0.009,0,Sole Trading Unit,-0.009
2017-02-01,R1,1,T_INWID-1,Offtaking,-0.022,0,Sole Trading Unit,-0.022
2017-02-01,R1,1,T_KEAD-1,Offtaking,-2.47,0,Sole Trading Unit,-2.47
2017-02-01,R1,1,T_KEADGT-3,Offtaking,-0.08,0,Sole Trading Unit,-0.08
2017-02-01,R1,1,T_KILBW-1,Delivering,0,1.12,Sole Trading Unit,1.12
2017-02-01,R1,1,T_KILBWD-1,Offtaking,0,0,Sole Trading Unit,0
2017-02-01,R1,1,T_KILNS-1,Offtaking,0,0,Sole Trading Unit,0
2017-02-01,R1,1,T_KLGLW-1,Offtaking,0,0,Sole Trading Unit,0
2017-02-01,R1,1,T_LAGA-1,Delivering,0,133.6,Sole Trading Unit,133.6
2017-02-01,R1,1,T_LARYW-1,Delivering,0,14.62,Sole Trading Unit,14.62
2017-02-01,R1,1,T_LARYW-2,Delivering,0,22.39,Sole Trading Unit,22.39
2017-02-01,R1,1,T_LARYW-3,Delivering,0,21.43,Sole Trading Unit,21.43
2017-02-01,R1,1,T_LARYW-4,Delivering,0,21.85,Sole Trading Unit,21.85
2017-02-01,R1,1,T_LBAR-1,Offtaking,-4.36,0,Sole Trading Unit,-4.36
2017-02-01,R1,1,T_LBAR-1G,Offtaking,-0.04,0,Sole Trading Unit,-0.04
2017-02-01,R1,1,T_LBUZ_RTK,Offtaking,-3.08,0,Sole Trading Unit,-3.08
2017-02-01,R1,1,T_LCLTW-1,Offtaking,-0.132,0.001,Sole Trading Unit,-0.131
2017-02-01,R1,1,T_LLWSD-1,Offtaking,-8.457,0,Sole Trading Unit,-8.457
2017-02-01,R1,1,T_LNCSW-1,Delivering,0,54.589,Sole Trading Unit,54.589
2017-02-01,R1,1,T_LNCSW-2,Delivering,0,40.234,Sole Trading Unit,40.234
2017-02-01,R1,1,T_LONGB-RTK,Offtaking,0,0,Sole Trading Unit,0
2017-02-01,R1,1,T_LUICD-1,Offtaking,-0.011,0,Sole Trading Unit,-0.011
2017-02-01,R1,1,T_MARMD-1,Delivering,0,0.005,Sole Trading Unit,0.005
2017-02-01,R1,1,T_MEADD-1,Offtaking,-8.993,0,Sole Trading Unit,-8.993
2017-02-01,R1,1,T_MEDP-1,Offtaking,-3.077,0,Sole Trading Unit,-3.077
2017-02-01,R1,1,T_MILWW-1,Offtaking,0,0,Sole Trading Unit,0
2017-02-01,R1,1,T_MILWWD-1,Offtaking,0,0,Sole Trading Unit,0
2017-02-01,R1,1,T_MKHLW-1,Delivering,0,2.221,Sole Trading Unit,2.221
2017-02-01,R1,1,T_MOSED-1,Offtaking,-9.7,0,Sole Trading Unit,-9.7
2017-02-01,R1,1,T_MRWD-1,Delivering,0,429.2,Sole Trading Unit,429.2
2017-02-01,R1,1,T_NANT-1,Offtaking,0,0,Sole Trading Unit,0
2017-02-01,R1,1,T_OLDS1,Offtaking,0,0,Sole Trading Unit,0
2017-02-01,R1,1,T_OLDS2,Offtaking,0,0,Sole Trading Unit,0
2017-02-01,R1,1,T_OLDS-D,Offtaking,0,0,Sole Trading Unit,0
2017-02-01,R1,1,T_OMNDD-1,Offtaking,-0.285,0,Sole Trading Unit,-0.285
2017-02-01,R1,1,T_OMNDW-1,Offtaking,0,0,Sole Trading Unit,0
2017-02-01,R1,1,T_OXEN_NR,Offtaking,-1.1,0,Sole Trading Unit,-1.1
2017-02-01,R1,1,T_PARHD-1,Offtaking,-0.686,0,Sole Trading Unit,-0.686
2017-02-01,R1,1,T_PATB_RTK,Offtaking,-2.16,0,Sole Trading Unit,-2.16
2017-02-01,R1,1,T_PEHE-1,Offtaking,0,0,Sole Trading Unit,0
2017-02-01,R1,1,T_PEHE-2,Offtaking,0,0,Sole Trading Unit,0
2017-02-01,R1,1,T_PEHED-1,Offtaking,-2.691,0,Sole Trading Unit,-2.691
2017-02-01,R1,1,T_PNYCW-1,Delivering,0,2.35,Sole Trading Unit,2.35
2017-02-01,R1,1,T_PNYCWD-1,Offtaking,0,0,Sole Trading Unit,0
2017-02-01,R1,1,T_POOBD-1,Offtaking,-0.64,0,Sole Trading Unit,-0.64
2017-02-01,R1,1,T_POPP_3RTK,Offtaking,-0.008,0,Sole Trading Unit,-0.008
2017-02-01,R1,1,T_PORGD-1,Offtaking,-0.2,0,Sole Trading Unit,-0.2
2017-02-01,R1,1,T_RAVED-1,Offtaking,-0.466,0,Sole Trading Unit,-0.466
2017-02-01,R1,1,T_RCBKO-2,Offtaking,-0.003,0,Sole Trading Unit,-0.003
2017-02-01,R1,1,T_RREW-1,Delivering,0,1.05,Sole Trading Unit,1.05
2017-02-01,R1,1,T_RRWW-1,Delivering,0,2.281,Sole Trading Unit,2.281
2017-02-01,R1,1,T_RYHPS-1,Offtaking,-1.353,0,Sole Trading Unit,-1.353
2017-02-01,R1,1,T_SACOD-1,Offtaking,-0.632,0,Sole Trading Unit,-0.632
2017-02-01,R1,1,T_SELL-1,Offtaking,-1.152,0,Sole Trading Unit,-1.152
2017-02-01,R1,1,T_SFGSD-1,Offtaking,-10.742,0,Sole Trading Unit,-10.742
2017-02-01,R1,1,T_SFGSD-2,Offtaking,-0.015,0,Sole Trading Unit,-0.015
2017-02-01,R1,1,T_SFILD-1,Offtaking,-0.003,0,Sole Trading Unit,-0.003
2017-02-01,R1,1,T_SGGLD-1,Offtaking,-3.068,0,Sole Trading Unit,-3.068
2017-02-01,R1,1,T_SHRSW-1,Delivering,0,50.016,Sole Trading Unit,50.016
2017-02-01,R1,1,T_SHRSW-2,Delivering,0,57.709,Sole Trading Unit,57.709
2017-02-01,R1,1,T_SINGL1,Offtaking,-0.765,0,Sole Trading Unit,-0.765
2017-02-01,R1,1,T_SLOY-2,Offtaking,0,0,Sole Trading Unit,0
2017-02-01,R1,1,T_SLOY-3,Offtaking,0,0,Sole Trading Unit,0
2017-02-01,R1,1,T_SLOYD-1,Offtaking,-0.033,0.001,Sole Trading Unit,-0.032
2017-02-01,R1,1,T_SPLN-1,Delivering,0,379.5,Sole Trading Unit,379.5
2017-02-01,R1,1,T_STFERGD-1,Offtaking,-3.187,0,Sole Trading Unit,-3.187
2017-02-01,R1,1,T_STRNW-1,Delivering,0,6.358,Sole Trading Unit,6.358
2017-02-01,R1,1,T_SUTB-1,Delivering,0,397,Sole Trading Unit,397
2017-02-01,R1,1,T_SVRP,Delivering,0,385.65,Non-Sole Trading Unit,385.65
2017-02-01,R1,1,T_TDBNW-1,Offtaking,-0.08,0,Sole Trading Unit,-0.08
2017-02-01,R1,1,T_THNJD-1,Offtaking,0,0,Sole Trading Unit,0
2017-02-01,R1,1,T_THNJD-2,Offtaking,0,0,Sole Trading Unit,0
2017-02-01,R1,1,T_THNTO-1,Delivering,0,7.936,Sole Trading Unit,7.936
2017-02-01,R1,1,T_THNTO-2,Delivering,0,7.868,Sole Trading Unit,7.868
2017-02-01,R1,1,T_TINSD-1,Offtaking,-19.775,0,Sole Trading Unit,-19.775
2017-02-01,R1,1,T_TODSD-1,Offtaking,-3.655,0,Sole Trading Unit,-3.655
2017-02-01,R1,1,T_TRAWS-D,Offtaking,-0.385,0,Sole Trading Unit,-0.385
2017-02-01,R1,1,T_WDNSO-1,Offtaking,-0.613,0.001,Sole Trading Unit,-0.612
2017-02-01,R1,1,T_WDNSO-2,Offtaking,-0.656,0,Sole Trading Unit,-0.656
2017-02-01,R1,1,T_WHILW-1,Delivering,0,3.85,Sole Trading Unit,3.85
2017-02-01,R1,1,T_WHILW-2,Delivering,0,0.494,Sole Trading Unit,0.494
2017-02-01,R1,1,T_WHISTLD-1,Offtaking,-5.595,0,Sole Trading Unit,-5.595
2017-02-01,R1,1,T_WILCT-1,Delivering,0,24.335,Sole Trading Unit,24.335
2017-02-01,R1,1,T_WLNYO-2,Offtaking,-0.71,0.001,Sole Trading Unit,-0.709
2017-02-01,R1,1,T_WLNYW-1,Offtaking,-0.526,0,Sole Trading Unit,-0.526
2017-02-01,R1,1,T_WTMSO-1,Delivering,0,100.811,Sole Trading Unit,100.811
2017-02-01,R1,1,Torness Power Station,Delivering,-26.22,628.318,Non-Sole Trading Unit,602.098
2017-02-01,R1,1,Uskmouth,Offtaking,-1.2,0,Non-Sole Trading Unit,-1.2
2017-02-01,R1,1,West Burton B CCGT,Delivering,0,508.17,Non-Sole Trading Unit,508.17
2017-02-01,R1,1,West Burton Power Station V2,Delivering,-5.56,484.145,Non-Sole Trading Unit,478.585
2017-02-01,R1,1,Wylfa Power Station,Offtaking,-1.772,0,Non-Sole Trading Unit,-1.772
2017-02-01,R1,2,Aberthaw B Power Station,Delivering,-12.197,776.23,Non-Sole Trading Unit,764.033
2017-02-01,R1,2,BAGLAN TRADING UNIT,Delivering,-4.065,227.2,Non-Sole Trading Unit,223.135
2017-02-01,R1,2,Carraig Gheal,Delivering,-0.004,1.859,Non-Sole Trading Unit,1.855
2017-02-01,R1,2,Cockenzie Power Station,Offtaking,0,0,Non-Sole Trading Unit,0
2017-02-01,R1,2,CONNAH'S QUAY PS TRADING  UNIT,Offtaking,-11.025,0,Non-Sole Trading Unit,-11.025
2017-02-01,R1,2,COTTAM PS TRADING UNIT,Delivering,-7.845,722.741,Non-Sole Trading Unit,714.896
2017-02-01,R1,2,Cruachan Power Station,Offtaking,-67.098,0,Non-Sole Trading Unit,-67.098
2017-02-01,R1,2,DEFAULT__A,Offtaking,-1999.311,279.14,Base Trading Unit,-1720.171
2017-02-01,R1,2,DEFAULT__B,Offtaking,-1433.363,208.222,Base Trading Unit,-1225.141
2017-02-01,R1,2,DEFAULT__C,Offtaking,-1406.265,54.992,Base Trading Unit,-1351.273
2017-02-01,R1,2,DEFAULT__D,Offtaking,-826.181,57.086,Base Trading Unit,-769.095
2017-02-01,R1,2,DEFAULT__E,Offtaking,-1337.48,73.339,Base Trading Unit,-1264.141
2017-02-01,R1,2,DEFAULT__F,Offtaking,-781.342,66.845,Base Trading Unit,-714.497
2017-02-01,R1,2,DEFAULT__G,Offtaking,-1120.676,48.725,Base Trading Unit,-1071.951
2017-02-01,R1,2,DEFAULT__H,Offtaking,-1743.356,96.311,Base Trading Unit,-1647.045
2017-02-01,R1,2,DEFAULT__J,Offtaking,-1035.621,115.924,Base Trading Unit,-919.697
2017-02-01,R1,2,DEFAULT__K,Offtaking,-603.176,53.353,Base Trading Unit,-549.823
2017-02-01,R1,2,DEFAULT__L,Offtaking,-870.395,54.332,Base Trading Unit,-816.063
2017-02-01,R1,2,DEFAULT__M,Offtaking,-1191.186,212.519,Base Trading Unit,-978.667
2017-02-01,R1,2,DEFAULT__N,Offtaking,-1026.566,104.74,Base Trading Unit,-921.826
