﻿Settlement Date,GSP Group,GGCF
2021-05-01 00:00:00,_A,1.0198841
2021-05-01 00:00:00,_B,1.022140684
2021-05-01 00:00:00,_C,1.05925606
2021-05-01 00:00:00,_D,1.00982198
2021-05-01 00:00:00,_E,1.021709929
2021-05-01 00:00:00,_F,1.004385642
2021-05-01 00:00:00,_G,1.047744521
2021-05-01 00:00:00,_H,1.047945835
2021-05-01 00:00:00,_J,0.983329309
2021-05-01 00:00:00,_K,1.112394455
2021-05-01 00:00:00,_L,1.029258978
2021-05-01 00:00:00,_M,1.078841158
2021-05-01 00:00:00,_N,1.041566274
2021-05-01 00:00:00,_P,0.968201044
2021-05-02 00:00:00,_A,0.99123166
2021-05-02 00:00:00,_B,0.988845199
2021-05-02 00:00:00,_C,1.02752225
2021-05-02 00:00:00,_D,1.017985456
2021-05-02 00:00:00,_E,0.998006504
2021-05-02 00:00:00,_F,1.023198459
2021-05-02 00:00:00,_G,1.044412552
2021-05-02 00:00:00,_H,1.002950942
2021-05-02 00:00:00,_J,0.957619914
2021-05-02 00:00:00,_K,1.068481137
2021-05-02 00:00:00,_L,0.985833637
2021-05-02 00:00:00,_M,1.063893785
2021-05-02 00:00:00,_N,1.011940494
2021-05-02 00:00:00,_P,0.986155449
2021-05-03 00:00:00,_A,1.044398539
2021-05-03 00:00:00,_B,1.071364779
2021-05-03 00:00:00,_C,1.0629627
2021-05-03 00:00:00,_D,1.07243201
2021-05-03 00:00:00,_E,1.061275796
2021-05-03 00:00:00,_F,1.047554553
2021-05-03 00:00:00,_G,1.085327981
2021-05-03 00:00:00,_H,1.04864944
2021-05-03 00:00:00,_J,1.074710426
2021-05-03 00:00:00,_K,1.150594364
2021-05-03 00:00:00,_L,1.081156472
2021-05-03 00:00:00,_M,1.111417434
2021-05-03 00:00:00,_N,1.074540384
2021-05-03 00:00:00,_P,1.072486663
2021-05-04 00:00:00,_A,1.036796312
2021-05-04 00:00:00,_B,1.042026027
2021-05-04 00:00:00,_C,1.071742209
2021-05-04 00:00:00,_D,1.052753929
2021-05-04 00:00:00,_E,1.040155865
2021-05-04 00:00:00,_F,1.047079005
2021-05-04 00:00:00,_G,1.092422331
2021-05-04 00:00:00,_H,1.020517915
