﻿Settlement Date,Imbalance Volume,Percentage of Total Demand
2023-03-01 00:00:00,2997917.44,12.03
2023-04-01 00:00:00,2896112.64,13.63
2023-05-01 00:00:00,2664247.51,13.33
2023-06-01 00:00:00,2641459.01,13.69
2023-07-01 00:00:00,2816746.28,13.96
2023-08-01 00:00:00,2690963.98,13.36
2023-09-01 00:00:00,2806311.14,13.72
2023-10-01 00:00:00,3112781.06,13.77
2023-11-01 00:00:00,3018514.45,12.37
2023-12-01 00:00:00,3300172.27,12.89
2024-01-01 00:00:00,3530270.32,12.95
2024-02-01 00:00:00,2957665.73,12.64
2024-03-01 00:00:00,2077006.00,12.59
