﻿Settlement Date,ADR,GSP Group 
2023-06-01 00:00:00,1.0053,_A
2023-06-01 00:00:00,1.0192,_B
2023-06-01 00:00:00,1.0060,_C
2023-06-01 00:00:00,1.0036,_D
2023-06-01 00:00:00,1.0075,_E
2023-06-01 00:00:00,1.0176,_F
2023-06-01 00:00:00,1.0248,_G
2023-06-01 00:00:00,0.9975,_H
2023-06-01 00:00:00,1.0010,_J
2023-06-01 00:00:00,0.9988,_K
2023-06-01 00:00:00,1.0037,_L
2023-06-01 00:00:00,1.0296,_M
2023-06-01 00:00:00,1.0116,_N
2023-06-01 00:00:00,0.9957,_P
2023-06-02 00:00:00,1.0053,_A
2023-06-02 00:00:00,1.0191,_B
2023-06-02 00:00:00,1.0061,_C
2023-06-02 00:00:00,1.0035,_D
2023-06-02 00:00:00,1.0074,_E
2023-06-02 00:00:00,1.0175,_F
2023-06-02 00:00:00,1.0245,_G
2023-06-02 00:00:00,0.9974,_H
2023-06-02 00:00:00,1.0010,_J
2023-06-02 00:00:00,0.9987,_K
2023-06-02 00:00:00,1.0036,_L
2023-06-02 00:00:00,1.0295,_M
2023-06-02 00:00:00,1.0115,_N
2023-06-02 00:00:00,0.9956,_P
2023-06-03 00:00:00,1.0051,_A
2023-06-03 00:00:00,1.0189,_B
2023-06-03 00:00:00,1.0060,_C
2023-06-03 00:00:00,1.0032,_D
2023-06-03 00:00:00,1.0072,_E
2023-06-03 00:00:00,1.0172,_F
2023-06-03 00:00:00,1.0242,_G
2023-06-03 00:00:00,0.9972,_H
2023-06-03 00:00:00,1.0008,_J
2023-06-03 00:00:00,0.9984,_K
2023-06-03 00:00:00,1.0033,_L
2023-06-03 00:00:00,1.0292,_M
2023-06-03 00:00:00,1.0113,_N
2023-06-03 00:00:00,0.9953,_P
2023-06-04 00:00:00,1.0049,_A
2023-06-04 00:00:00,1.0187,_B
2023-06-04 00:00:00,1.0059,_C
2023-06-04 00:00:00,1.0030,_D
2023-06-04 00:00:00,1.0070,_E
2023-06-04 00:00:00,1.0171,_F
2023-06-04 00:00:00,1.0240,_G
2023-06-04 00:00:00,0.9970,_H
2023-06-04 00:00:00,1.0007,_J
2023-06-04 00:00:00,0.9981,_K
2023-06-04 00:00:00,1.0030,_L
2023-06-04 00:00:00,1.0292,_M
2023-06-04 00:00:00,1.0111,_N
2023-06-04 00:00:00,0.9952,_P
2023-06-05 00:00:00,1.0050,_A
2023-06-05 00:00:00,1.0186,_B
2023-06-05 00:00:00,1.0058,_C
2023-06-05 00:00:00,1.0028,_D
2023-06-05 00:00:00,1.0069,_E
2023-06-05 00:00:00,1.0170,_F
2023-06-05 00:00:00,1.0239,_G
2023-06-05 00:00:00,0.9968,_H
2023-06-05 00:00:00,1.0005,_J
2023-06-05 00:00:00,0.9978,_K
2023-06-05 00:00:00,1.0027,_L
2023-06-05 00:00:00,1.0291,_M
2023-06-05 00:00:00,1.0111,_N
2023-06-05 00:00:00,0.9953,_P
2023-06-06 00:00:00,1.0048,_A
2023-06-06 00:00:00,1.0184,_B
2023-06-06 00:00:00,1.0057,_C
2023-06-06 00:00:00,1.0025,_D
2023-06-06 00:00:00,1.0067,_E
2023-06-06 00:00:00,1.0169,_F
2023-06-06 00:00:00,1.0237,_G
2023-06-06 00:00:00,0.9966,_H
2023-06-06 00:00:00,1.0003,_J
2023-06-06 00:00:00,0.9974,_K
2023-06-06 00:00:00,1.0023,_L
2023-06-06 00:00:00,1.0289,_M
2023-06-06 00:00:00,1.0110,_N
2023-06-06 00:00:00,0.9953,_P
2023-06-07 00:00:00,1.0047,_A
2023-06-07 00:00:00,1.0182,_B
2023-06-07 00:00:00,1.0057,_C
2023-06-07 00:00:00,1.0023,_D
2023-06-07 00:00:00,1.0065,_E
2023-06-07 00:00:00,1.0169,_F
2023-06-07 00:00:00,1.0232,_G
2023-06-07 00:00:00,0.9964,_H
2023-06-07 00:00:00,1.0002,_J
2023-06-07 00:00:00,0.9972,_K
2023-06-07 00:00:00,1.0021,_L
2023-06-07 00:00:00,1.0288,_M
2023-06-07 00:00:00,1.0110,_N
2023-06-07 00:00:00,0.9954,_P
2023-06-08 00:00:00,1.0045,_A
2023-06-08 00:00:00,1.0180,_B
2023-06-08 00:00:00,1.0056,_C
2023-06-08 00:00:00,1.0022,_D
2023-06-08 00:00:00,1.0064,_E
2023-06-08 00:00:00,1.0169,_F
2023-06-08 00:00:00,1.0227,_G
2023-06-08 00:00:00,0.9962,_H
2023-06-08 00:00:00,1.0000,_J
2023-06-08 00:00:00,0.9969,_K
2023-06-08 00:00:00,1.0019,_L
2023-06-08 00:00:00,1.0288,_M
2023-06-08 00:00:00,1.0110,_N
2023-06-08 00:00:00,0.9954,_P
2023-06-09 00:00:00,1.0044,_A
2023-06-09 00:00:00,1.0179,_B
2023-06-09 00:00:00,1.0056,_C
2023-06-09 00:00:00,1.0020,_D
2023-06-09 00:00:00,1.0063,_E
2023-06-09 00:00:00,1.0168,_F
2023-06-09 00:00:00,1.0222,_G
2023-06-09 00:00:00,0.9961,_H
2023-06-09 00:00:00,1.0000,_J
2023-06-09 00:00:00,0.9968,_K
2023-06-09 00:00:00,1.0018,_L
2023-06-09 00:00:00,1.0287,_M
2023-06-09 00:00:00,1.0109,_N
2023-06-09 00:00:00,0.9953,_P
2023-06-10 00:00:00,1.0044,_A
2023-06-10 00:00:00,1.0178,_B
2023-06-10 00:00:00,1.0057,_C
2023-06-10 00:00:00,1.0020,_D
2023-06-10 00:00:00,1.0062,_E
2023-06-10 00:00:00,1.0167,_F
2023-06-10 00:00:00,1.0218,_G
2023-06-10 00:00:00,0.9961,_H
2023-06-10 00:00:00,1.0000,_J
2023-06-10 00:00:00,0.9967,_K
2023-06-10 00:00:00,1.0018,_L
2023-06-10 00:00:00,1.0286,_M
2023-06-10 00:00:00,1.0108,_N
2023-06-10 00:00:00,0.9952,_P
2023-06-11 00:00:00,1.0046,_A
2023-06-11 00:00:00,1.0179,_B
2023-06-11 00:00:00,1.0060,_C
2023-06-11 00:00:00,1.0022,_D
2023-06-11 00:00:00,1.0064,_E
2023-06-11 00:00:00,1.0167,_F
2023-06-11 00:00:00,1.0220,_G
2023-06-11 00:00:00,0.9964,_H
2023-06-11 00:00:00,1.0002,_J
2023-06-11 00:00:00,0.9968,_K
2023-06-11 00:00:00,1.0019,_L
2023-06-11 00:00:00,1.0286,_M
2023-06-11 00:00:00,1.0109,_N
2023-06-11 00:00:00,0.9951,_P
2023-06-12 00:00:00,1.0047,_A
2023-06-12 00:00:00,1.0179,_B
2023-06-12 00:00:00,1.0061,_C
2023-06-12 00:00:00,1.0021,_D
2023-06-12 00:00:00,1.0064,_E
2023-06-12 00:00:00,1.0166,_F
2023-06-12 00:00:00,1.0220,_G
2023-06-12 00:00:00,0.9963,_H
2023-06-12 00:00:00,1.0002,_J
2023-06-12 00:00:00,0.9966,_K
2023-06-12 00:00:00,1.0019,_L
2023-06-12 00:00:00,1.0285,_M
2023-06-12 00:00:00,1.0108,_N
2023-06-12 00:00:00,0.9947,_P
2023-06-13 00:00:00,1.0046,_A
2023-06-13 00:00:00,1.0178,_B
2023-06-13 00:00:00,1.0061,_C
2023-06-13 00:00:00,1.0020,_D
2023-06-13 00:00:00,1.0063,_E
2023-06-13 00:00:00,1.0164,_F
2023-06-13 00:00:00,1.0221,_G
2023-06-13 00:00:00,0.9963,_H
2023-06-13 00:00:00,1.0002,_J
2023-06-13 00:00:00,0.9965,_K
2023-06-13 00:00:00,1.0018,_L
2023-06-13 00:00:00,1.0284,_M
2023-06-13 00:00:00,1.0107,_N
2023-06-13 00:00:00,0.9943,_P
2023-06-14 00:00:00,1.0046,_A
2023-06-14 00:00:00,1.0178,_B
2023-06-14 00:00:00,1.0062,_C
2023-06-14 00:00:00,1.0020,_D
2023-06-14 00:00:00,1.0063,_E
2023-06-14 00:00:00,1.0163,_F
2023-06-14 00:00:00,1.0221,_G
2023-06-14 00:00:00,0.9963,_H
2023-06-14 00:00:00,1.0003,_J
2023-06-14 00:00:00,0.9965,_K
2023-06-14 00:00:00,1.0018,_L
2023-06-14 00:00:00,1.0283,_M
2023-06-14 00:00:00,1.0106,_N
2023-06-14 00:00:00,0.9940,_P
