﻿Settlement Date,GSP Group,GGCF
2023-06-01 00:00:00,_A,1.004708071
2023-06-01 00:00:00,_B,1.028398703
2023-06-01 00:00:00,_C,0.994642775
2023-06-01 00:00:00,_D,0.945674344
2023-06-01 00:00:00,_E,0.978025222
2023-06-01 00:00:00,_F,1.040232185
2023-06-01 00:00:00,_G,0.843322631
2023-06-01 00:00:00,_H,0.935992207
2023-06-01 00:00:00,_J,0.975321819
2023-06-01 00:00:00,_K,0.929256077
2023-06-01 00:00:00,_L,0.920322521
2023-06-01 00:00:00,_M,1.063158872
2023-06-01 00:00:00,_N,1.000515082
2023-06-01 00:00:00,_P,0.93018976
2023-06-02 00:00:00,_A,0.9874225
2023-06-02 00:00:00,_B,0.970005094
2023-06-02 00:00:00,_C,1.000017496
2023-06-02 00:00:00,_D,0.941442013
2023-06-02 00:00:00,_E,0.960658994
2023-06-02 00:00:00,_F,0.97097985
2023-06-02 00:00:00,_G,0.864632524
2023-06-02 00:00:00,_H,0.941756465
2023-06-02 00:00:00,_J,0.984812778
2023-06-02 00:00:00,_K,0.927693658
2023-06-02 00:00:00,_L,0.921950029
2023-06-02 00:00:00,_M,0.992884125
2023-06-02 00:00:00,_N,0.964864584
2023-06-02 00:00:00,_P,0.902870032
2023-06-03 00:00:00,_A,0.971781992
2023-06-03 00:00:00,_B,0.949560847
2023-06-03 00:00:00,_C,1.023078603
2023-06-03 00:00:00,_D,0.948875127
2023-06-03 00:00:00,_E,0.957598987
2023-06-03 00:00:00,_F,0.951632639
2023-06-03 00:00:00,_G,0.936164339
2023-06-03 00:00:00,_H,0.949353206
2023-06-03 00:00:00,_J,0.982350003
2023-06-03 00:00:00,_K,0.9367891
2023-06-03 00:00:00,_L,0.907935223
2023-06-03 00:00:00,_M,0.969802485
2023-06-03 00:00:00,_N,0.972925991
2023-06-03 00:00:00,_P,0.91011853
2023-06-04 00:00:00,_A,0.968895625
2023-06-04 00:00:00,_B,0.977569065
2023-06-04 00:00:00,_C,1.039687675
2023-06-04 00:00:00,_D,0.972400191
2023-06-04 00:00:00,_E,0.968237526
2023-06-04 00:00:00,_F,1.033764615
2023-06-04 00:00:00,_G,0.954433514
2023-06-04 00:00:00,_H,0.96590923
2023-06-04 00:00:00,_J,0.990720671
2023-06-04 00:00:00,_K,0.972382692
2023-06-04 00:00:00,_L,0.933686148
2023-06-04 00:00:00,_M,1.011103828
2023-06-04 00:00:00,_N,0.995414583
2023-06-04 00:00:00,_P,0.938746145
2023-06-05 00:00:00,_A,0.992977376
2023-06-05 00:00:00,_B,0.986638888
2023-06-05 00:00:00,_C,0.993943671
