﻿Settlement date,Energy Generation (GWh),Fuel
2024-02-01 00:00:00,2.559464,Battery Storage
2024-02-01 00:00:00,56.005492,Biomass
2024-02-01 00:00:00,25.5556,Coal
2024-02-01 00:00:00,0.53185,Demand
2024-02-01 00:00:00,199.885156,Gas
2024-02-01 00:00:00,12.439487,Hydro
2024-02-01 00:00:00,109.267314,Interconnector
2024-02-01 00:00:00,88.883742,Nuclear
2024-02-01 00:00:00,0,Oil
2024-02-01 00:00:00,0.800203,Other
2024-02-01 00:00:00,9.340702,Pumped storage
2024-02-01 00:00:00,266.117818,Wind
2024-02-02 00:00:00,2.707169,Battery Storage
2024-02-02 00:00:00,50.474289,Biomass
2024-02-02 00:00:00,13.273861,Coal
2024-02-02 00:00:00,0.301161,Demand
2024-02-02 00:00:00,89.032348,Gas
2024-02-02 00:00:00,12.64253,Hydro
2024-02-02 00:00:00,118.973864,Interconnector
2024-02-02 00:00:00,89.407966,Nuclear
2024-02-02 00:00:00,0,Oil
2024-02-02 00:00:00,0.756734,Other
2024-02-02 00:00:00,7.468749,Pumped storage
2024-02-02 00:00:00,333.42652,Wind
2024-02-03 00:00:00,2.71897,Battery Storage
2024-02-03 00:00:00,28.254751,Biomass
2024-02-03 00:00:00,9.283243,Coal
2024-02-03 00:00:00,0.371922,Demand
2024-02-03 00:00:00,89.370552,Gas
2024-02-03 00:00:00,13.899061,Hydro
2024-02-03 00:00:00,108.325854,Interconnector
2024-02-03 00:00:00,89.971036,Nuclear
2024-02-03 00:00:00,0,Oil
2024-02-03 00:00:00,0.486428,Other
2024-02-03 00:00:00,7.882724,Pumped storage
2024-02-03 00:00:00,307.717913,Wind
2024-02-04 00:00:00,2.469293,Battery Storage
2024-02-04 00:00:00,28.554619,Biomass
2024-02-04 00:00:00,10.215297,Coal
2024-02-04 00:00:00,0.539083,Demand
2024-02-04 00:00:00,72.281533,Gas
2024-02-04 00:00:00,14.519276,Hydro
2024-02-04 00:00:00,78.734657,Interconnector
2024-02-04 00:00:00,90.161412,Nuclear
2024-02-04 00:00:00,0,Oil
2024-02-04 00:00:00,0.064021,Other
2024-02-04 00:00:00,6.267023,Pumped storage
2024-02-04 00:00:00,331.182143,Wind
2024-02-05 00:00:00,3.141387,Battery Storage
2024-02-05 00:00:00,50.903493,Biomass
2024-02-05 00:00:00,14.089731,Coal
2024-02-05 00:00:00,0.528138,Demand
2024-02-05 00:00:00,83.748718,Gas
2024-02-05 00:00:00,15.052295,Hydro
2024-02-05 00:00:00,98.624943,Interconnector
2024-02-05 00:00:00,90.345064,Nuclear
2024-02-05 00:00:00,0,Oil
