﻿Year,Month,Day,Absolute Buy Volume as a percentage of Total Generation,Absolute Offer Volume as a percentage of Total Generation
2020,December,1,2.79%,3.85%
2020,December,2,5.63%,6.85%
2020,December,3,3.11%,3.58%
2020,December,4,6.28%,6.57%
2020,December,5,4.62%,3.90%
2020,December,6,1.74%,1.43%
2020,December,7,2.36%,3.25%
2020,December,8,3.57%,3.13%
2020,December,9,3.12%,2.25%
2020,December,10,6.62%,5.95%
2020,December,11,4.39%,4.66%
2020,December,12,2.01%,2.69%
2020,December,13,8.55%,8.89%
2020,December,14,6.18%,7.15%
2020,December,15,4.50%,4.75%
2020,December,16,9.22%,10.17%
2020,December,17,6.12%,6.63%
2020,December,18,4.96%,4.88%
2020,December,19,7.20%,7.85%
2020,December,20,5.79%,7.34%
2020,December,21,3.27%,4.33%
2020,December,22,3.05%,2.70%
2020,December,23,3.78%,4.62%
2020,December,24,4.58%,6.15%
2020,December,25,5.53%,7.64%
2020,December,26,12.08%,10.89%
2020,December,27,5.13%,5.92%
2020,December,28,2.84%,4.33%
2020,December,29,2.61%,4.31%
2020,December,30,2.77%,3.60%
2020,December,31,2.85%,3.74%
2021,January,1,3.00%,4.00%
2021,January,2,2.54%,2.94%
2021,January,3,3.71%,3.97%
2021,January,4,2.98%,3.20%
2021,January,5,2.35%,2.79%
2021,January,6,1.68%,1.32%
2021,January,7,1.12%,2.48%
2021,January,8,1.57%,2.22%
2021,January,9,2.02%,2.58%
2021,January,10,2.47%,2.43%
2021,January,11,4.89%,4.94%
2021,January,12,3.16%,2.54%
2021,January,13,1.95%,1.61%
2021,January,14,2.59%,1.78%
2021,January,15,2.49%,2.49%
2021,January,16,6.46%,7.27%
2021,January,17,5.22%,5.30%
2021,January,18,5.08%,5.27%
2021,January,19,4.05%,4.69%
2021,January,20,3.05%,5.18%
2021,January,21,3.85%,5.34%
2021,January,22,3.56%,4.09%
2021,January,23,1.69%,2.47%
2021,January,24,2.12%,1.76%
2021,January,25,1.85%,2.36%
2021,January,26,1.41%,2.23%
2021,January,27,1.85%,2.29%
2021,January,28,2.21%,2.91%
2021,January,29,3.83%,3.91%
2021,January,30,5.17%,4.01%
2021,January,31,3.22%,1.86%
2021,February,1,2.49%,2.78%
2021,February,2,4.36%,4.92%
2021,February,3,3.86%,5.37%
2021,February,4,3.65%,4.37%
2021,February,5,3.74%,4.00%
2021,February,6,4.57%,5.17%
2021,February,7,6.00%,4.39%
2021,February,8,3.50%,4.12%
2021,February,9,3.00%,2.39%
2021,February,10,2.53%,2.38%
2021,February,11,2.00%,2.09%
2021,February,12,4.18%,4.78%
2021,February,13,4.90%,6.85%
2021,February,14,5.00%,6.71%
2021,February,15,4.72%,5.78%
2021,February,16,8.12%,7.32%
2021,February,17,9.62%,8.49%
2021,February,18,9.66%,9.07%
2021,February,19,11.81%,11.40%
2021,February,20,13.45%,12.98%
2021,February,21,11.84%,10.56%
2021,February,22,3.77%,3.75%
2021,February,23,13.61%,13.12%
2021,February,24,10.41%,9.93%
2021,February,25,6.77%,6.02%
2021,February,26,4.09%,3.62%
2021,February,27,3.56%,3.55%
2021,February,28,4.04%,2.82%
2021,March,1,1.40%,1.70%
2021,March,2,1.22%,1.61%
2021,March,3,1.09%,1.92%
2021,March,4,1.66%,1.93%
2021,March,5,1.65%,1.13%
2021,March,6,2.64%,2.14%
2021,March,7,2.97%,2.06%
2021,March,8,3.15%,1.71%
2021,March,9,6.15%,6.01%
2021,March,10,6.51%,7.25%
2021,March,11,11.70%,11.37%
2021,March,12,7.46%,7.98%
2021,March,13,4.51%,7.02%
2021,March,14,8.16%,6.50%
2021,March,15,3.99%,2.69%
2021,March,16,5.63%,4.88%
2021,March,17,3.89%,4.31%
2021,March,18,2.92%,2.57%
2021,March,19,2.40%,1.35%
2021,March,20,3.35%,3.60%
2021,March,21,3.50%,3.38%
2021,March,22,2.50%,2.19%
2021,March,23,3.64%,4.06%
2021,March,24,4.51%,4.07%
2021,March,25,5.38%,6.39%
2021,March,26,5.55%,6.13%
2021,March,27,8.15%,8.11%
2021,March,28,8.86%,9.91%
2021,March,29,9.24%,8.87%
2021,March,30,5.85%,5.66%
2021,March,31,3.82%,4.15%
2021,April,1,5.67%,6.44%
2021,April,2,5.65%,5.49%
2021,April,3,5.79%,5.15%
2021,April,4,11.51%,11.60%
2021,April,5,8.52%,9.29%
2021,April,6,4.93%,6.22%
2021,April,7,2.85%,4.35%
2021,April,8,4.73%,4.38%
2021,April,9,3.97%,4.59%
2021,April,10,2.54%,3.47%
2021,April,11,3.96%,4.38%
2021,April,12,2.64%,3.52%
2021,April,13,1.85%,2.76%
2021,April,14,1.38%,1.47%
2021,April,15,1.22%,1.53%
2021,April,16,1.48%,1.77%
2021,April,17,3.25%,2.92%
2021,April,18,2.61%,1.40%
2021,April,19,2.17%,1.49%
2021,April,20,1.82%,1.55%
2021,April,21,2.93%,3.23%
2021,April,22,2.48%,2.66%
2021,April,23,2.83%,3.17%
2021,April,24,4.70%,4.53%
2021,April,25,5.19%,4.46%
2021,April,26,3.12%,2.93%
2021,April,27,3.87%,4.69%
2021,April,28,4.13%,4.84%
2021,April,29,2.89%,4.52%
2021,April,30,2.39%,2.77%
2021,May,1,2.80%,3.49%
2021,May,2,3.20%,5.47%
2021,May,3,6.00%,7.89%
2021,May,4,7.41%,7.56%
2021,May,5,4.52%,5.47%
2021,May,6,2.71%,3.03%
2021,May,7,2.63%,3.23%
2021,May,8,7.87%,12.66%
2021,May,9,10.41%,11.04%
2021,May,10,7.18%,7.57%
