﻿Settlement Date,Average of Off Taking TLM,GSP Group 
2024-01-01 00:00:00,1.019,_A
2024-01-01 00:00:00,1.023,_B
2024-01-01 00:00:00,1.039,_C
2024-01-01 00:00:00,1.014,_D
2024-01-01 00:00:00,1.031,_E
2024-01-01 00:00:00,1.007,_F
2024-01-01 00:00:00,1.009,_G
2024-01-01 00:00:00,1.037,_H
2024-01-01 00:00:00,1.030,_J
2024-01-01 00:00:00,1.028,_K
2024-01-01 00:00:00,1.036,_L
2024-01-01 00:00:00,1.009,_M
2024-01-01 00:00:00,1.000,_N
2024-01-01 00:00:00,0.971,_P
2024-01-02 00:00:00,1.018,_A
2024-01-02 00:00:00,1.023,_B
2024-01-02 00:00:00,1.038,_C
2024-01-02 00:00:00,1.014,_D
2024-01-02 00:00:00,1.030,_E
2024-01-02 00:00:00,1.007,_F
2024-01-02 00:00:00,1.008,_G
2024-01-02 00:00:00,1.037,_H
2024-01-02 00:00:00,1.029,_J
2024-01-02 00:00:00,1.028,_K
2024-01-02 00:00:00,1.035,_L
2024-01-02 00:00:00,1.008,_M
2024-01-02 00:00:00,1.000,_N
2024-01-02 00:00:00,0.970,_P
2024-01-03 00:00:00,1.015,_A
2024-01-03 00:00:00,1.020,_B
2024-01-03 00:00:00,1.035,_C
2024-01-03 00:00:00,1.011,_D
2024-01-03 00:00:00,1.027,_E
2024-01-03 00:00:00,1.003,_F
2024-01-03 00:00:00,1.005,_G
2024-01-03 00:00:00,1.034,_H
2024-01-03 00:00:00,1.026,_J
2024-01-03 00:00:00,1.025,_K
2024-01-03 00:00:00,1.032,_L
2024-01-03 00:00:00,1.005,_M
2024-01-03 00:00:00,0.997,_N
2024-01-03 00:00:00,0.967,_P
2024-01-04 00:00:00,1.012,_A
2024-01-04 00:00:00,1.017,_B
2024-01-04 00:00:00,1.033,_C
2024-01-04 00:00:00,1.008,_D
2024-01-04 00:00:00,1.024,_E
2024-01-04 00:00:00,1.001,_F
2024-01-04 00:00:00,1.002,_G
2024-01-04 00:00:00,1.031,_H
2024-01-04 00:00:00,1.023,_J
2024-01-04 00:00:00,1.022,_K
2024-01-04 00:00:00,1.029,_L
2024-01-04 00:00:00,1.002,_M
2024-01-04 00:00:00,0.994,_N
2024-01-04 00:00:00,0.964,_P
2024-01-05 00:00:00,1.011,_A
2024-01-05 00:00:00,1.016,_B
2024-01-05 00:00:00,1.032,_C
2024-01-05 00:00:00,1.007,_D
2024-01-05 00:00:00,1.023,_E
2024-01-05 00:00:00,1.000,_F
2024-01-05 00:00:00,1.001,_G
2024-01-05 00:00:00,1.030,_H
2024-01-05 00:00:00,1.022,_J
2024-01-05 00:00:00,1.021,_K
2024-01-05 00:00:00,1.029,_L
2024-01-05 00:00:00,1.001,_M
2024-01-05 00:00:00,0.993,_N
2024-01-05 00:00:00,0.963,_P
2024-01-06 00:00:00,1.010,_A
2024-01-06 00:00:00,1.015,_B
2024-01-06 00:00:00,1.031,_C
2024-01-06 00:00:00,1.006,_D
2024-01-06 00:00:00,1.022,_E
2024-01-06 00:00:00,0.999,_F
2024-01-06 00:00:00,1.000,_G
2024-01-06 00:00:00,1.029,_H
2024-01-06 00:00:00,1.021,_J
2024-01-06 00:00:00,1.020,_K
2024-01-06 00:00:00,1.027,_L
2024-01-06 00:00:00,1.000,_M
2024-01-06 00:00:00,0.992,_N
2024-01-06 00:00:00,0.962,_P
2024-01-07 00:00:00,1.011,_A
2024-01-07 00:00:00,1.016,_B
2024-01-07 00:00:00,1.031,_C
2024-01-07 00:00:00,1.007,_D
2024-01-07 00:00:00,1.023,_E
2024-01-07 00:00:00,0.999,_F
2024-01-07 00:00:00,1.001,_G
2024-01-07 00:00:00,1.030,_H
2024-01-07 00:00:00,1.022,_J
2024-01-07 00:00:00,1.021,_K
2024-01-07 00:00:00,1.028,_L
2024-01-07 00:00:00,1.001,_M
2024-01-07 00:00:00,0.993,_N
2024-01-07 00:00:00,0.963,_P
2024-01-08 00:00:00,1.012,_A
2024-01-08 00:00:00,1.016,_B
2024-01-08 00:00:00,1.032,_C
2024-01-08 00:00:00,1.007,_D
2024-01-08 00:00:00,1.023,_E
2024-01-08 00:00:00,1.000,_F
2024-01-08 00:00:00,1.001,_G
2024-01-08 00:00:00,1.030,_H
2024-01-08 00:00:00,1.022,_J
2024-01-08 00:00:00,1.021,_K
2024-01-08 00:00:00,1.029,_L
2024-01-08 00:00:00,1.001,_M
2024-01-08 00:00:00,0.993,_N
2024-01-08 00:00:00,0.963,_P
2024-01-09 00:00:00,1.015,_A
2024-01-09 00:00:00,1.019,_B
2024-01-09 00:00:00,1.035,_C
2024-01-09 00:00:00,1.010,_D
2024-01-09 00:00:00,1.026,_E
2024-01-09 00:00:00,1.003,_F
2024-01-09 00:00:00,1.005,_G
2024-01-09 00:00:00,1.033,_H
2024-01-09 00:00:00,1.025,_J
2024-01-09 00:00:00,1.024,_K
2024-01-09 00:00:00,1.032,_L
2024-01-09 00:00:00,1.004,_M
2024-01-09 00:00:00,0.996,_N
2024-01-09 00:00:00,0.966,_P
2024-01-10 00:00:00,1.012,_A
2024-01-10 00:00:00,1.016,_B
2024-01-10 00:00:00,1.032,_C
2024-01-10 00:00:00,1.007,_D
2024-01-10 00:00:00,1.024,_E
2024-01-10 00:00:00,1.000,_F
2024-01-10 00:00:00,1.002,_G
2024-01-10 00:00:00,1.030,_H
2024-01-10 00:00:00,1.023,_J
2024-01-10 00:00:00,1.021,_K
2024-01-10 00:00:00,1.029,_L
2024-01-10 00:00:00,1.002,_M
2024-01-10 00:00:00,0.993,_N
2024-01-10 00:00:00,0.964,_P
2024-01-11 00:00:00,1.012,_A
2024-01-11 00:00:00,1.016,_B
2024-01-11 00:00:00,1.032,_C
2024-01-11 00:00:00,1.007,_D
2024-01-11 00:00:00,1.023,_E
2024-01-11 00:00:00,1.000,_F
2024-01-11 00:00:00,1.002,_G
2024-01-11 00:00:00,1.030,_H
2024-01-11 00:00:00,1.022,_J
2024-01-11 00:00:00,1.021,_K
2024-01-11 00:00:00,1.029,_L
2024-01-11 00:00:00,1.001,_M
2024-01-11 00:00:00,0.993,_N
2024-01-11 00:00:00,0.963,_P
2024-01-12 00:00:00,1.010,_A
2024-01-12 00:00:00,1.015,_B
2024-01-12 00:00:00,1.031,_C
2024-01-12 00:00:00,1.006,_D
2024-01-12 00:00:00,1.022,_E
2024-01-12 00:00:00,0.999,_F
2024-01-12 00:00:00,1.000,_G
2024-01-12 00:00:00,1.029,_H
2024-01-12 00:00:00,1.021,_J
2024-01-12 00:00:00,1.020,_K
2024-01-12 00:00:00,1.028,_L
2024-01-12 00:00:00,1.000,_M
2024-01-12 00:00:00,0.992,_N
2024-01-12 00:00:00,0.962,_P
2024-01-13 00:00:00,1.012,_A
2024-01-13 00:00:00,1.016,_B
2024-01-13 00:00:00,1.032,_C
2024-01-13 00:00:00,1.007,_D
2024-01-13 00:00:00,1.023,_E
2024-01-13 00:00:00,1.000,_F
2024-01-13 00:00:00,1.001,_G
2024-01-13 00:00:00,1.030,_H
2024-01-13 00:00:00,1.022,_J
2024-01-13 00:00:00,1.021,_K
2024-01-13 00:00:00,1.029,_L
2024-01-13 00:00:00,1.001,_M
2024-01-13 00:00:00,0.993,_N
2024-01-13 00:00:00,0.963,_P
2024-01-14 00:00:00,1.014,_A
2024-01-14 00:00:00,1.018,_B
2024-01-14 00:00:00,1.034,_C
2024-01-14 00:00:00,1.009,_D
2024-01-14 00:00:00,1.025,_E
2024-01-14 00:00:00,1.002,_F
2024-01-14 00:00:00,1.003,_G
2024-01-14 00:00:00,1.032,_H
2024-01-14 00:00:00,1.024,_J
2024-01-14 00:00:00,1.023,_K
2024-01-14 00:00:00,1.031,_L
2024-01-14 00:00:00,1.003,_M
2024-01-14 00:00:00,0.995,_N
2024-01-14 00:00:00,0.965,_P
2024-01-15 00:00:00,1.016,_A
2024-01-15 00:00:00,1.020,_B
2024-01-15 00:00:00,1.036,_C
2024-01-15 00:00:00,1.011,_D
2024-01-15 00:00:00,1.027,_E
2024-01-15 00:00:00,1.004,_F
2024-01-15 00:00:00,1.005,_G
2024-01-15 00:00:00,1.034,_H
2024-01-15 00:00:00,1.026,_J
2024-01-15 00:00:00,1.025,_K
2024-01-15 00:00:00,1.033,_L
2024-01-15 00:00:00,1.005,_M
2024-01-15 00:00:00,0.997,_N
2024-01-15 00:00:00,0.967,_P
2024-01-16 00:00:00,1.013,_A
2024-01-16 00:00:00,1.017,_B
2024-01-16 00:00:00,1.033,_C
2024-01-16 00:00:00,1.008,_D
2024-01-16 00:00:00,1.024,_E
2024-01-16 00:00:00,1.001,_F
2024-01-16 00:00:00,1.002,_G
2024-01-16 00:00:00,1.031,_H
2024-01-16 00:00:00,1.023,_J
2024-01-16 00:00:00,1.022,_K
2024-01-16 00:00:00,1.030,_L
2024-01-16 00:00:00,1.002,_M
2024-01-16 00:00:00,0.994,_N
2024-01-16 00:00:00,0.964,_P
2024-01-17 00:00:00,1.010,_A
2024-01-17 00:00:00,1.014,_B
2024-01-17 00:00:00,1.030,_C
2024-01-17 00:00:00,1.005,_D
2024-01-17 00:00:00,1.021,_E
2024-01-17 00:00:00,0.998,_F
2024-01-17 00:00:00,0.999,_G
2024-01-17 00:00:00,1.028,_H
2024-01-17 00:00:00,1.020,_J
2024-01-17 00:00:00,1.019,_K
2024-01-17 00:00:00,1.027,_L
2024-01-17 00:00:00,0.999,_M
2024-01-17 00:00:00,0.991,_N
2024-01-17 00:00:00,0.961,_P
2024-01-18 00:00:00,1.010,_A
2024-01-18 00:00:00,1.015,_B
2024-01-18 00:00:00,1.030,_C
2024-01-18 00:00:00,1.006,_D
2024-01-18 00:00:00,1.022,_E
2024-01-18 00:00:00,0.999,_F
2024-01-18 00:00:00,1.000,_G
2024-01-18 00:00:00,1.029,_H
2024-01-18 00:00:00,1.021,_J
2024-01-18 00:00:00,1.020,_K
2024-01-18 00:00:00,1.027,_L
2024-01-18 00:00:00,1.000,_M
2024-01-18 00:00:00,0.992,_N
2024-01-18 00:00:00,0.962,_P
2024-01-19 00:00:00,1.016,_A
2024-01-19 00:00:00,1.020,_B
2024-01-19 00:00:00,1.036,_C
2024-01-19 00:00:00,1.011,_D
2024-01-19 00:00:00,1.027,_E
2024-01-19 00:00:00,1.004,_F
2024-01-19 00:00:00,1.006,_G
2024-01-19 00:00:00,1.034,_H
2024-01-19 00:00:00,1.026,_J
2024-01-19 00:00:00,1.025,_K
2024-01-19 00:00:00,1.033,_L
2024-01-19 00:00:00,1.005,_M
2024-01-19 00:00:00,0.997,_N
2024-01-19 00:00:00,0.967,_P
2024-01-20 00:00:00,1.020,_A
2024-01-20 00:00:00,1.024,_B
2024-01-20 00:00:00,1.040,_C
2024-01-20 00:00:00,1.015,_D
2024-01-20 00:00:00,1.031,_E
2024-01-20 00:00:00,1.008,_F
2024-01-20 00:00:00,1.010,_G
2024-01-20 00:00:00,1.038,_H
2024-01-20 00:00:00,1.030,_J
2024-01-20 00:00:00,1.029,_K
2024-01-20 00:00:00,1.037,_L
2024-01-20 00:00:00,1.009,_M
2024-01-20 00:00:00,1.001,_N
2024-01-20 00:00:00,0.971,_P
2024-01-21 00:00:00,1.018,_A
2024-01-21 00:00:00,1.023,_B
2024-01-21 00:00:00,1.038,_C
2024-01-21 00:00:00,1.014,_D
2024-01-21 00:00:00,1.030,_E
2024-01-21 00:00:00,1.006,_F
2024-01-21 00:00:00,1.008,_G
2024-01-21 00:00:00,1.037,_H
2024-01-21 00:00:00,1.029,_J
2024-01-21 00:00:00,1.028,_K
2024-01-21 00:00:00,1.035,_L
2024-01-21 00:00:00,1.008,_M
2024-01-21 00:00:00,1.000,_N
2024-01-21 00:00:00,0.970,_P
2024-01-22 00:00:00,1.016,_A
2024-01-22 00:00:00,1.020,_B
2024-01-22 00:00:00,1.036,_C
2024-01-22 00:00:00,1.011,_D
2024-01-22 00:00:00,1.027,_E
2024-01-22 00:00:00,1.004,_F
2024-01-22 00:00:00,1.005,_G
2024-01-22 00:00:00,1.034,_H
2024-01-22 00:00:00,1.026,_J
2024-01-22 00:00:00,1.025,_K
2024-01-22 00:00:00,1.033,_L
2024-01-22 00:00:00,1.005,_M
2024-01-22 00:00:00,0.997,_N
2024-01-22 00:00:00,0.967,_P
2024-01-23 00:00:00,1.017,_A
2024-01-23 00:00:00,1.021,_B
2024-01-23 00:00:00,1.037,_C
2024-01-23 00:00:00,1.012,_D
2024-01-23 00:00:00,1.028,_E
2024-01-23 00:00:00,1.005,_F
2024-01-23 00:00:00,1.006,_G
2024-01-23 00:00:00,1.035,_H
2024-01-23 00:00:00,1.027,_J
2024-01-23 00:00:00,1.026,_K
2024-01-23 00:00:00,1.034,_L
2024-01-23 00:00:00,1.006,_M
2024-01-23 00:00:00,0.998,_N
2024-01-23 00:00:00,0.968,_P
2024-01-24 00:00:00,1.015,_A
2024-01-24 00:00:00,1.019,_B
2024-01-24 00:00:00,1.035,_C
2024-01-24 00:00:00,1.010,_D
2024-01-24 00:00:00,1.026,_E
2024-01-24 00:00:00,1.003,_F
2024-01-24 00:00:00,1.004,_G
2024-01-24 00:00:00,1.033,_H
2024-01-24 00:00:00,1.025,_J
2024-01-24 00:00:00,1.024,_K
2024-01-24 00:00:00,1.032,_L
2024-01-24 00:00:00,1.004,_M
2024-01-24 00:00:00,0.996,_N
2024-01-24 00:00:00,0.966,_P
2024-01-25 00:00:00,1.014,_A
2024-01-25 00:00:00,1.019,_B
2024-01-25 00:00:00,1.034,_C
2024-01-25 00:00:00,1.010,_D
2024-01-25 00:00:00,1.026,_E
2024-01-25 00:00:00,1.003,_F
2024-01-25 00:00:00,1.004,_G
2024-01-25 00:00:00,1.033,_H
2024-01-25 00:00:00,1.025,_J
2024-01-25 00:00:00,1.024,_K
2024-01-25 00:00:00,1.031,_L
2024-01-25 00:00:00,1.004,_M
2024-01-25 00:00:00,0.996,_N
2024-01-25 00:00:00,0.966,_P
2024-01-26 00:00:00,1.019,_A
2024-01-26 00:00:00,1.023,_B
2024-01-26 00:00:00,1.039,_C
2024-01-26 00:00:00,1.014,_D
2024-01-26 00:00:00,1.031,_E
2024-01-26 00:00:00,1.007,_F
2024-01-26 00:00:00,1.009,_G
2024-01-26 00:00:00,1.037,_H
2024-01-26 00:00:00,1.030,_J
2024-01-26 00:00:00,1.028,_K
2024-01-26 00:00:00,1.036,_L
2024-01-26 00:00:00,1.009,_M
2024-01-26 00:00:00,1.000,_N
2024-01-26 00:00:00,0.971,_P
2024-01-27 00:00:00,1.020,_A
2024-01-27 00:00:00,1.025,_B
2024-01-27 00:00:00,1.040,_C
2024-01-27 00:00:00,1.016,_D
2024-01-27 00:00:00,1.032,_E
2024-01-27 00:00:00,1.008,_F
2024-01-27 00:00:00,1.010,_G
2024-01-27 00:00:00,1.039,_H
2024-01-27 00:00:00,1.031,_J
2024-01-27 00:00:00,1.030,_K
2024-01-27 00:00:00,1.037,_L
2024-01-27 00:00:00,1.010,_M
2024-01-27 00:00:00,1.002,_N
2024-01-27 00:00:00,0.972,_P
2024-01-28 00:00:00,1.020,_A
2024-01-28 00:00:00,1.025,_B
2024-01-28 00:00:00,1.041,_C
2024-01-28 00:00:00,1.016,_D
2024-01-28 00:00:00,1.032,_E
2024-01-28 00:00:00,1.009,_F
2024-01-28 00:00:00,1.010,_G
2024-01-28 00:00:00,1.039,_H
2024-01-28 00:00:00,1.031,_J
2024-01-28 00:00:00,1.030,_K
2024-01-28 00:00:00,1.038,_L
2024-01-28 00:00:00,1.010,_M
2024-01-28 00:00:00,1.002,_N
2024-01-28 00:00:00,0.972,_P
2024-01-29 00:00:00,1.011,_A
2024-01-29 00:00:00,1.015,_B
2024-01-29 00:00:00,1.031,_C
2024-01-29 00:00:00,1.006,_D
2024-01-29 00:00:00,1.023,_E
2024-01-29 00:00:00,0.999,_F
2024-01-29 00:00:00,1.001,_G
2024-01-29 00:00:00,1.029,_H
2024-01-29 00:00:00,1.022,_J
2024-01-29 00:00:00,1.020,_K
2024-01-29 00:00:00,1.028,_L
2024-01-29 00:00:00,1.001,_M
2024-01-29 00:00:00,0.992,_N
2024-01-29 00:00:00,0.962,_P
2024-01-30 00:00:00,1.014,_A
2024-01-30 00:00:00,1.019,_B
2024-01-30 00:00:00,1.034,_C
2024-01-30 00:00:00,1.010,_D
2024-01-30 00:00:00,1.026,_E
2024-01-30 00:00:00,1.002,_F
2024-01-30 00:00:00,1.004,_G
2024-01-30 00:00:00,1.033,_H
2024-01-30 00:00:00,1.025,_J
2024-01-30 00:00:00,1.024,_K
2024-01-30 00:00:00,1.031,_L
2024-01-30 00:00:00,1.004,_M
2024-01-30 00:00:00,0.996,_N
2024-01-30 00:00:00,0.966,_P
2024-01-31 00:00:00,1.019,_A
2024-01-31 00:00:00,1.023,_B
2024-01-31 00:00:00,1.039,_C
2024-01-31 00:00:00,1.014,_D
2024-01-31 00:00:00,1.030,_E
2024-01-31 00:00:00,1.007,_F
2024-01-31 00:00:00,1.008,_G
2024-01-31 00:00:00,1.037,_H
2024-01-31 00:00:00,1.029,_J
2024-01-31 00:00:00,1.028,_K
2024-01-31 00:00:00,1.036,_L
2024-01-31 00:00:00,1.008,_M
2024-01-31 00:00:00,1.000,_N
2024-01-31 00:00:00,0.970,_P
2024-02-01 00:00:00,1.017,_A
2024-02-01 00:00:00,1.021,_B
2024-02-01 00:00:00,1.037,_C
2024-02-01 00:00:00,1.013,_D
2024-02-01 00:00:00,1.029,_E
2024-02-01 00:00:00,1.005,_F
2024-02-01 00:00:00,1.007,_G
2024-02-01 00:00:00,1.036,_H
2024-02-01 00:00:00,1.028,_J
2024-02-01 00:00:00,1.026,_K
2024-02-01 00:00:00,1.034,_L
2024-02-01 00:00:00,1.007,_M
2024-02-01 00:00:00,0.998,_N
2024-02-01 00:00:00,0.969,_P
2024-02-02 00:00:00,1.021,_A
2024-02-02 00:00:00,1.025,_B
2024-02-02 00:00:00,1.041,_C
2024-02-02 00:00:00,1.017,_D
2024-02-02 00:00:00,1.033,_E
2024-02-02 00:00:00,1.009,_F
2024-02-02 00:00:00,1.011,_G
2024-02-02 00:00:00,1.039,_H
2024-02-02 00:00:00,1.032,_J
2024-02-02 00:00:00,1.030,_K
2024-02-02 00:00:00,1.038,_L
2024-02-02 00:00:00,1.011,_M
2024-02-02 00:00:00,1.002,_N
2024-02-02 00:00:00,0.973,_P
2024-02-03 00:00:00,1.021,_A
2024-02-03 00:00:00,1.025,_B
2024-02-03 00:00:00,1.041,_C
2024-02-03 00:00:00,1.016,_D
2024-02-03 00:00:00,1.032,_E
2024-02-03 00:00:00,1.009,_F
2024-02-03 00:00:00,1.010,_G
2024-02-03 00:00:00,1.039,_H
2024-02-03 00:00:00,1.031,_J
2024-02-03 00:00:00,1.030,_K
2024-02-03 00:00:00,1.038,_L
2024-02-03 00:00:00,1.010,_M
2024-02-03 00:00:00,1.002,_N
2024-02-03 00:00:00,0.972,_P
2024-02-04 00:00:00,1.019,_A
2024-02-04 00:00:00,1.023,_B
2024-02-04 00:00:00,1.039,_C
2024-02-04 00:00:00,1.014,_D
2024-02-04 00:00:00,1.031,_E
2024-02-04 00:00:00,1.007,_F
2024-02-04 00:00:00,1.009,_G
2024-02-04 00:00:00,1.037,_H
2024-02-04 00:00:00,1.030,_J
2024-02-04 00:00:00,1.028,_K
2024-02-04 00:00:00,1.036,_L
2024-02-04 00:00:00,1.009,_M
2024-02-04 00:00:00,1.000,_N
2024-02-04 00:00:00,0.971,_P
2024-02-05 00:00:00,1.021,_A
2024-02-05 00:00:00,1.025,_B
2024-02-05 00:00:00,1.041,_C
2024-02-05 00:00:00,1.016,_D
2024-02-05 00:00:00,1.032,_E
2024-02-05 00:00:00,1.009,_F
2024-02-05 00:00:00,1.011,_G
2024-02-05 00:00:00,1.039,_H
2024-02-05 00:00:00,1.031,_J
2024-02-05 00:00:00,1.030,_K
2024-02-05 00:00:00,1.038,_L
2024-02-05 00:00:00,1.010,_M
2024-02-05 00:00:00,1.002,_N
2024-02-05 00:00:00,0.972,_P
2024-02-06 00:00:00,1.017,_A
2024-02-06 00:00:00,1.022,_B
2024-02-06 00:00:00,1.037,_C
2024-02-06 00:00:00,1.013,_D
2024-02-06 00:00:00,1.029,_E
2024-02-06 00:00:00,1.005,_F
2024-02-06 00:00:00,1.007,_G
2024-02-06 00:00:00,1.036,_H
2024-02-06 00:00:00,1.028,_J
2024-02-06 00:00:00,1.027,_K
2024-02-06 00:00:00,1.034,_L
2024-02-06 00:00:00,1.007,_M
2024-02-06 00:00:00,0.999,_N
2024-02-06 00:00:00,0.969,_P
2024-02-07 00:00:00,1.009,_A
2024-02-07 00:00:00,1.014,_B
2024-02-07 00:00:00,1.029,_C
2024-02-07 00:00:00,1.005,_D
2024-02-07 00:00:00,1.021,_E
2024-02-07 00:00:00,0.997,_F
2024-02-07 00:00:00,0.999,_G
2024-02-07 00:00:00,1.028,_H
2024-02-07 00:00:00,1.020,_J
2024-02-07 00:00:00,1.019,_K
2024-02-07 00:00:00,1.026,_L
2024-02-07 00:00:00,0.999,_M
2024-02-07 00:00:00,0.991,_N
2024-02-07 00:00:00,0.961,_P
2024-02-08 00:00:00,1.013,_A
2024-02-08 00:00:00,1.017,_B
2024-02-08 00:00:00,1.033,_C
2024-02-08 00:00:00,1.008,_D
2024-02-08 00:00:00,1.025,_E
2024-02-08 00:00:00,1.001,_F
2024-02-08 00:00:00,1.003,_G
2024-02-08 00:00:00,1.031,_H
2024-02-08 00:00:00,1.024,_J
2024-02-08 00:00:00,1.022,_K
2024-02-08 00:00:00,1.030,_L
2024-02-08 00:00:00,1.002,_M
2024-02-08 00:00:00,0.994,_N
2024-02-08 00:00:00,0.964,_P
2024-02-09 00:00:00,1.017,_A
2024-02-09 00:00:00,1.021,_B
2024-02-09 00:00:00,1.037,_C
2024-02-09 00:00:00,1.012,_D
2024-02-09 00:00:00,1.029,_E
2024-02-09 00:00:00,1.005,_F
2024-02-09 00:00:00,1.007,_G
2024-02-09 00:00:00,1.035,_H
2024-02-09 00:00:00,1.028,_J
2024-02-09 00:00:00,1.026,_K
2024-02-09 00:00:00,1.034,_L
2024-02-09 00:00:00,1.007,_M
2024-02-09 00:00:00,0.998,_N
2024-02-09 00:00:00,0.969,_P
2024-02-10 00:00:00,1.011,_A
2024-02-10 00:00:00,1.016,_B
2024-02-10 00:00:00,1.031,_C
2024-02-10 00:00:00,1.007,_D
2024-02-10 00:00:00,1.023,_E
2024-02-10 00:00:00,0.999,_F
2024-02-10 00:00:00,1.001,_G
2024-02-10 00:00:00,1.030,_H
2024-02-10 00:00:00,1.022,_J
2024-02-10 00:00:00,1.021,_K
2024-02-10 00:00:00,1.028,_L
2024-02-10 00:00:00,1.001,_M
2024-02-10 00:00:00,0.993,_N
2024-02-10 00:00:00,0.963,_P
2024-02-11 00:00:00,1.010,_A
2024-02-11 00:00:00,1.014,_B
2024-02-11 00:00:00,1.030,_C
2024-02-11 00:00:00,1.005,_D
2024-02-11 00:00:00,1.021,_E
2024-02-11 00:00:00,0.998,_F
2024-02-11 00:00:00,1.000,_G
2024-02-11 00:00:00,1.028,_H
2024-02-11 00:00:00,1.021,_J
2024-02-11 00:00:00,1.019,_K
2024-02-11 00:00:00,1.027,_L
2024-02-11 00:00:00,0.999,_M
2024-02-11 00:00:00,0.991,_N
2024-02-11 00:00:00,0.961,_P
2024-02-12 00:00:00,1.017,_A
2024-02-12 00:00:00,1.021,_B
2024-02-12 00:00:00,1.037,_C
2024-02-12 00:00:00,1.012,_D
2024-02-12 00:00:00,1.028,_E
2024-02-12 00:00:00,1.005,_F
2024-02-12 00:00:00,1.007,_G
2024-02-12 00:00:00,1.035,_H
2024-02-12 00:00:00,1.027,_J
2024-02-12 00:00:00,1.026,_K
2024-02-12 00:00:00,1.034,_L
2024-02-12 00:00:00,1.006,_M
2024-02-12 00:00:00,0.998,_N
2024-02-12 00:00:00,0.968,_P
2024-02-13 00:00:00,1.014,_A
2024-02-13 00:00:00,1.019,_B
2024-02-13 00:00:00,1.034,_C
2024-02-13 00:00:00,1.010,_D
2024-02-13 00:00:00,1.026,_E
2024-02-13 00:00:00,1.003,_F
2024-02-13 00:00:00,1.004,_G
2024-02-13 00:00:00,1.033,_H
2024-02-13 00:00:00,1.025,_J
2024-02-13 00:00:00,1.024,_K
2024-02-13 00:00:00,1.031,_L
2024-02-13 00:00:00,1.004,_M
2024-02-13 00:00:00,0.996,_N
2024-02-13 00:00:00,0.966,_P
2024-02-14 00:00:00,1.013,_A
2024-02-14 00:00:00,1.018,_B
2024-02-14 00:00:00,1.033,_C
2024-02-14 00:00:00,1.009,_D
2024-02-14 00:00:00,1.025,_E
2024-02-14 00:00:00,1.002,_F
2024-02-14 00:00:00,1.003,_G
2024-02-14 00:00:00,1.032,_H
2024-02-14 00:00:00,1.024,_J
2024-02-14 00:00:00,1.023,_K
2024-02-14 00:00:00,1.030,_L
2024-02-14 00:00:00,1.003,_M
2024-02-14 00:00:00,0.995,_N
2024-02-14 00:00:00,0.965,_P
2024-02-15 00:00:00,1.015,_A
2024-02-15 00:00:00,1.019,_B
2024-02-15 00:00:00,1.035,_C
2024-02-15 00:00:00,1.010,_D
2024-02-15 00:00:00,1.026,_E
2024-02-15 00:00:00,1.003,_F
2024-02-15 00:00:00,1.004,_G
2024-02-15 00:00:00,1.033,_H
2024-02-15 00:00:00,1.025,_J
2024-02-15 00:00:00,1.024,_K
2024-02-15 00:00:00,1.032,_L
2024-02-15 00:00:00,1.004,_M
2024-02-15 00:00:00,0.996,_N
2024-02-15 00:00:00,0.966,_P
2024-02-16 00:00:00,1.011,_A
2024-02-16 00:00:00,1.015,_B
2024-02-16 00:00:00,1.031,_C
2024-02-16 00:00:00,1.006,_D
2024-02-16 00:00:00,1.022,_E
2024-02-16 00:00:00,0.999,_F
2024-02-16 00:00:00,1.001,_G
2024-02-16 00:00:00,1.029,_H
2024-02-16 00:00:00,1.021,_J
2024-02-16 00:00:00,1.020,_K
2024-02-16 00:00:00,1.028,_L
2024-02-16 00:00:00,1.000,_M
2024-02-16 00:00:00,0.992,_N
2024-02-16 00:00:00,0.962,_P
2024-02-17 00:00:00,1.016,_A
2024-02-17 00:00:00,1.021,_B
2024-02-17 00:00:00,1.036,_C
2024-02-17 00:00:00,1.012,_D
2024-02-17 00:00:00,1.028,_E
2024-02-17 00:00:00,1.004,_F
2024-02-17 00:00:00,1.006,_G
2024-02-17 00:00:00,1.035,_H
2024-02-17 00:00:00,1.027,_J
2024-02-17 00:00:00,1.026,_K
2024-02-17 00:00:00,1.033,_L
2024-02-17 00:00:00,1.006,_M
2024-02-17 00:00:00,0.998,_N
2024-02-17 00:00:00,0.968,_P
2024-02-18 00:00:00,1.014,_A
2024-02-18 00:00:00,1.019,_B
2024-02-18 00:00:00,1.035,_C
2024-02-18 00:00:00,1.010,_D
2024-02-18 00:00:00,1.026,_E
2024-02-18 00:00:00,1.003,_F
2024-02-18 00:00:00,1.004,_G
2024-02-18 00:00:00,1.033,_H
2024-02-18 00:00:00,1.025,_J
2024-02-18 00:00:00,1.024,_K
2024-02-18 00:00:00,1.031,_L
2024-02-18 00:00:00,1.004,_M
2024-02-18 00:00:00,0.996,_N
2024-02-18 00:00:00,0.966,_P
2024-02-19 00:00:00,1.017,_A
2024-02-19 00:00:00,1.022,_B
2024-02-19 00:00:00,1.037,_C
2024-02-19 00:00:00,1.013,_D
2024-02-19 00:00:00,1.029,_E
2024-02-19 00:00:00,1.005,_F
2024-02-19 00:00:00,1.007,_G
2024-02-19 00:00:00,1.036,_H
2024-02-19 00:00:00,1.028,_J
2024-02-19 00:00:00,1.027,_K
2024-02-19 00:00:00,1.034,_L
2024-02-19 00:00:00,1.007,_M
