﻿Settlement Period,Offer Cashflow,Fuel Type
16,1886209.12,Gas
36,1871662.16,Gas
37,1789150.54,Gas
35,1774000.26,Gas
17,1769189.31,Gas
18,1747138.64,Gas
15,1736802.17,Gas
10,1706457.51,Gas
34,1694832.37,Gas
11,1682594.63,Gas
9,1679544.61,Gas
38,1675259.58,Gas
5,1667623.81,Gas
7,1661639.29,Gas
12,1656380.46,Gas
6,1648323.65,Gas
19,1638856.69,Gas
3,1600571.34,Gas
8,1599164.18,Gas
39,1596615.97,Gas
2,1596539.40,Gas
4,1589851.06,Gas
33,1589343.73,Gas
14,1578467.44,Gas
20,1576726.17,Gas
1,1560216.29,Gas
43,1540940.69,Gas
13,1496878.12,Gas
48,1487726.40,Gas
40,1483779.80,Gas
41,1482174.67,Gas
45,1470778.58,Gas
46,1464086.22,Gas
21,1456842.05,Gas
47,1450992.77,Gas
42,1443777.38,Gas
44,1426472.48,Gas
32,1400659.19,Gas
23,1375392.94,Gas
22,1368811.68,Gas
24,1326527.03,Gas
31,1292487.39,Gas
30,1287955.00,Gas
29,1285082.17,Gas
25,1277677.00,Gas
27,1232032.35,Gas
28,1230908.78,Gas
26,1186474.38,Gas
39,210668.20,Pumped Storage
15,169036.39,Pumped Storage
17,153545.76,Pumped Storage
16,145453.36,Pumped Storage
36,122977.79,Other
11,119734.01,Biomass
9,119011.91,Biomass
38,118508.78,Pumped Storage
10,116581.73,Biomass
7,114369.03,Biomass
5,114346.96,Biomass
3,111813.54,Biomass
12,111078.35,Biomass
15,110166.54,Other
4,107708.08,Biomass
18,107230.01,Other
8,105190.77,Biomass
6,103266.06,Biomass
21,103069.05,Pumped Storage
34,100090.14,Pumped Storage
37,99868.82,Pumped Storage
2,98046.64,Biomass
19,97196.83,Coal
31,93984.51,Pumped Storage
29,93951.25,Other
35,93797.60,Pumped Storage
41,93253.98,Pumped Storage
40,91948.53,Pumped Storage
18,91629.69,Coal
23,90597.42,Coal
1,90193.29,Biomass
20,89875.36,Coal
27,89144.50,Pumped Storage
17,88582.68,Other
16,88025.23,Other
36,87405.54,Pumped Storage
27,87202.68,Battery Storage
19,85542.47,Pumped Storage
24,84190.62,Coal
17,83930.58,Coal
27,81960.36,Other
35,80593.95,Other
30,79147.61,Pumped Storage
21,78602.30,Coal
28,77023.40,Other
22,76643.48,Coal
14,75214.93,Biomass
47,74137.60,Biomass
20,73047.90,Pumped Storage
26,72642.00,Battery Storage
22,72636.00,Other
1,72561.00,Pumped Storage
18,70064.66,Pumped Storage
16,69373.69,Coal
37,68993.09,Other
48,68578.05,Biomass
43,68394.01,Pumped Storage
29,68352.10,Pumped Storage
13,67456.10,Biomass
21,64634.66,Other
2,64608.77,Pumped Storage
20,63564.61,Other
25,61856.40,Coal
23,61316.19,Other
38,61004.86,Other
7,59765.19,Coal
19,59736.55,Other
29,58025.54,Biomass
45,57579.78,Pumped Storage
25,57509.13,Pumped Storage
33,57389.55,Pumped Storage
28,57349.67,Battery Storage
24,56999.79,Other
14,56682.89,Other
6,56558.19,Coal
32,55941.55,Pumped Storage
24,55736.89,Biomass
26,55515.73,Other
5,55258.13,Coal
39,54519.06,Other
44,54047.34,Pumped Storage
9,53686.81,Coal
29,53437.03,Coal
22,53372.49,Pumped Storage
30,53224.60,Battery Storage
41,52537.91,Other
15,52107.17,Biomass
30,52055.14,Biomass
25,51676.26,Biomass
8,51487.99,Coal
42,51469.18,Pumped Storage
29,50820.25,Battery Storage
28,50793.77,Pumped Storage
27,50126.88,Coal
28,50001.68,Coal
30,49872.95,Other
34,48814.94,Other
10,48135.13,Coal
15,47933.31,Coal
4,47768.75,Coal
28,47679.79,Biomass
26,47456.43,Coal
14,47076.65,Pumped Storage
11,46975.00,Coal
19,46703.52,Battery Storage
30,46561.04,Coal
20,46310.69,Biomass
18,45615.96,Battery Storage
26,45217.26,Pumped Storage
13,45180.42,Other
22,44997.90,Battery Storage
23,44902.64,Pumped Storage
31,44815.13,Coal
25,44792.07,Battery Storage
12,44723.34,Coal
26,44645.19,Biomass
46,44149.29,Pumped Storage
32,43694.24,Coal
23,43596.66,Biomass
27,43457.37,Biomass
23,43097.60,Battery Storage
13,43008.78,Pumped Storage
14,42552.76,Coal
10,42358.96,Battery Storage
19,42348.32,Biomass
20,41823.90,Battery Storage
3,41510.72,Coal
32,41067.89,Battery Storage
3,40568.15,Pumped Storage
31,40561.30,Battery Storage
24,40532.04,Battery Storage
25,40362.84,Other
13,40171.13,Coal
21,39300.77,Biomass
22,39134.38,Biomass
45,39005.19,Coal
21,38978.08,Battery Storage
46,38899.91,Coal
31,38705.04,Other
47,38516.98,Pumped Storage
