﻿Year,Month,Day,Fuel Type,Sell Volume
2021,February,1,Battery Storage,-15.216
2021,February,1,Biomass,-98.088
2021,February,1,BSAA,-2958
2021,February,1,Coal,-1808.679
2021,February,1,Gas,-16739.274
2021,February,1,Hydro,-211.857
2021,February,1,Other,-409.565
2021,February,1,Pumped Storage,-679.267
2021,February,2,Battery Storage,-22.116
2021,February,2,Biomass,-366.94
2021,February,2,BSAA,-2360
2021,February,2,Coal,-927.286
2021,February,2,Gas,-32510.202
2021,February,2,Hydro,-487.192
2021,February,2,Nuclear,0
2021,February,2,Other,-298.467
2021,February,2,Pumped Storage,-431.256
2021,February,2,Wind,-1906.971
2021,February,3,Battery Storage,-5.933
2021,February,3,Biomass,-0.008
2021,February,3,BSAA,-4615
2021,February,3,Coal,-50.83
2021,February,3,Gas,-24323.238
2021,February,3,Hydro,-58.95
2021,February,3,Other,-42.365
2021,February,3,Pumped Storage,-3559.416
2021,February,3,Wind,-1127.796
2021,February,4,Battery Storage,-6.833
2021,February,4,Biomass,-411.401
2021,February,4,BSAA,-4824
2021,February,4,Coal,0
2021,February,4,Gas,-26436.383
2021,February,4,Hydro,-90.326
2021,February,4,Other,-377.927
2021,February,4,Pumped Storage,-158.225
2021,February,4,Wind,-429.438
2021,February,5,Battery Storage,-6.133
2021,February,5,Biomass,-0.103
2021,February,5,BSAA,-3980
2021,February,5,Gas,-26526.465
2021,February,5,Hydro,-45.5
2021,February,5,Other,-112.141
2021,February,5,Pumped Storage,-422.266
2021,February,5,Wind,-1152.748
2021,February,6,Battery Storage,-23.817
2021,February,6,BSAA,-15933.5
2021,February,6,Coal,-460.209
2021,February,6,Gas,-20007.06
2021,February,6,Other,-135.5
2021,February,6,Pumped Storage,-187.296
2021,February,6,Wind,0
2021,February,7,Battery Storage,-12.449
2021,February,7,Biomass,-68.149
2021,February,7,BSAA,-30861
2021,February,7,Coal,-91.165
2021,February,7,Gas,-19335.914
2021,February,7,Hydro,0
2021,February,7,Other,-139.971
2021,February,7,Pumped Storage,-336.229
2021,February,7,Wind,-179.597
2021,February,8,Battery Storage,-14.183
2021,February,8,Biomass,-374.156
2021,February,8,BSAA,-14019
2021,February,8,Coal,-276.334
2021,February,8,Gas,-18492.983
2021,February,8,Hydro,0
2021,February,8,Other,-147.513
2021,February,8,Pumped Storage,-233.209
2021,February,8,Wind,-100.3
2021,February,9,Battery Storage,-18.043
2021,February,9,Biomass,-2360.368
