Settlement Date,Settlement Run Type,Settlement Period,Trading Unit Name,Trading Unit Delivery Mode,Trading Unit Import Volume,Trading Unit Export Volume,Trading Unit Type,Net Volume
01/11/2016,R1,1,Aberthaw B Power Station,Delivering,-11.345,513.912,Non-Sole Trading Unit,502.567
01/11/2016,R1,1,BAGLAN TRADING UNIT,Offtaking,-5.265,0,Non-Sole Trading Unit,-5.265
01/11/2016,R1,1,Carraig Gheal,Delivering,-0.004,5.71,Non-Sole Trading Unit,5.706
01/11/2016,R1,1,Cockenzie Power Station,Offtaking,0,0,Non-Sole Trading Unit,0
01/11/2016,R1,1,CONNAH'S QUAY PS TRADING  UNIT,Offtaking,-14.616,0,Non-Sole Trading Unit,-14.616
01/11/2016,R1,1,COTTAM PS TRADING UNIT,Offtaking,-8.197,0,Non-Sole Trading Unit,-8.197
01/11/2016,R1,1,Cruachan Power Station,Offtaking,-0.396,0,Non-Sole Trading Unit,-0.396
01/11/2016,R1,1,DEFAULT__A,Offtaking,-1609.717,194.032,Base Trading Unit,-1415.685
01/11/2016,R1,1,DEFAULT__B,Offtaking,-1233.223,126.249,Base Trading Unit,-1106.974
01/11/2016,R1,1,DEFAULT__C,Offtaking,-1293.34,61.845,Base Trading Unit,-1231.495
01/11/2016,R1,1,DEFAULT__D,Offtaking,-717.277,83.417,Base Trading Unit,-633.86
01/11/2016,R1,1,DEFAULT__E,Offtaking,-1119.996,61.69,Base Trading Unit,-1058.306
01/11/2016,R1,1,DEFAULT__F,Offtaking,-697.66,118.118,Base Trading Unit,-579.542
01/11/2016,R1,1,DEFAULT__G,Offtaking,-1022.058,47.316,Base Trading Unit,-974.742
01/11/2016,R1,1,DEFAULT__H,Offtaking,-1478.041,99.641,Base Trading Unit,-1378.4
01/11/2016,R1,1,DEFAULT__J,Offtaking,-884.202,55.316,Base Trading Unit,-828.886
01/11/2016,R1,1,DEFAULT__K,Offtaking,-551.822,45.564,Base Trading Unit,-506.258
01/11/2016,R1,1,DEFAULT__L,Offtaking,-723.703,62.021,Base Trading Unit,-661.682
01/11/2016,R1,1,DEFAULT__M,Offtaking,-1023.528,161.722,Base Trading Unit,-861.806
01/11/2016,R1,1,DEFAULT__N,Offtaking,-900.834,173.211,Base Trading Unit,-727.623
01/11/2016,R1,1,DEFAULT__P,Delivering,-386.199,394.262,Base Trading Unit,8.063
01/11/2016,R1,1,Didcot B Power Station,Delivering,0,539.65,Non-Sole Trading Unit,539.65
01/11/2016,R1,1,DINORWIG,Offtaking,-570,0,Non-Sole Trading Unit,-570
01/11/2016,R1,1,Drax Power Station,Delivering,-31.808,940.21,Non-Sole Trading Unit,908.402
01/11/2016,R1,1,DUNGENESS B POWER STATION,Delivering,-6.488,540.755,Non-Sole Trading Unit,534.267
01/11/2016,R1,1,E_BROUD-1,Offtaking,-29.782,0,Sole Trading Unit,-29.782
01/11/2016,R1,1,E_BRYP-1,Offtaking,-0.365,0,Sole Trading Unit,-0.365
01/11/2016,R1,1,E_CORB-1,Offtaking,0,0,Sole Trading Unit,0
01/11/2016,R1,1,E_DERW-1,Offtaking,0,0,Sole Trading Unit,0
01/11/2016,R1,1,E_DIDCD,Offtaking,-0.062,0,Sole Trading Unit,-0.062
01/11/2016,R1,1,E_DOLG_HD,Offtaking,-0.009,0,Sole Trading Unit,-0.009
01/11/2016,R1,1,E_DOLG_LD,Offtaking,-0.008,0,Sole Trading Unit,-0.008
01/11/2016,R1,1,E_FELL-1,Offtaking,-14.488,0.001,Sole Trading Unit,-14.487
01/11/2016,R1,1,E_GLNDOD1,Offtaking,0,0,Sole Trading Unit,0
01/11/2016,R1,1,E_GYAR-1,Delivering,0,185.667,Sole Trading Unit,185.667
01/11/2016,R1,1,E_INDQ-2,Offtaking,0,0,Sole Trading Unit,0
01/11/2016,R1,1,E_KLYN-A-1,Offtaking,-0.1,0,Sole Trading Unit,-0.1
01/11/2016,R1,1,E_PETEM1,Offtaking,0,0,Sole Trading Unit,0
01/11/2016,R1,1,E_ROOS-1,Offtaking,0,0,Sole Trading Unit,0
01/11/2016,R1,1,E_SEAB-1,Offtaking,0,0,Sole Trading Unit,0
01/11/2016,R1,1,E_SEAB-2,Offtaking,0,0,Sole Trading Unit,0
01/11/2016,R1,1,E_SHOS-1,Delivering,0,105.899,Sole Trading Unit,105.899
01/11/2016,R1,1,E_SHOT-P,Offtaking,-7.65,0,Sole Trading Unit,-7.65
01/11/2016,R1,1,EGGBOROUGH POWER STATION,Offtaking,-5.102,0.001,Non-Sole Trading Unit,-5.101
01/11/2016,R1,1,Fawley Cogen Power Station,Delivering,-18.616,64.735,Non-Sole Trading Unit,46.119
01/11/2016,R1,1,Ferrybridge Power Station,Offtaking,-0.885,0,Non-Sole Trading Unit,-0.885
01/11/2016,R1,1,Ffestiniog Power Station,Offtaking,-0.14,0.001,Non-Sole Trading Unit,-0.139
01/11/2016,R1,1,Fiddler's Ferry Power Station,Offtaking,-11.145,0,Non-Sole Trading Unit,-11.145
01/11/2016,R1,1,FOYERS POWER STATION,Offtaking,-0.078,0,Non-Sole Trading Unit,-0.078
01/11/2016,R1,1,GRAIN PS TRADING  UNIT,Delivering,-0.19,610.8,Non-Sole Trading Unit,610.61
01/11/2016,R1,1,Gwynt y Mor,Delivering,-0.016,15.82,Non-Sole Trading Unit,15.804
01/11/2016,R1,1,HARTLEPOOL POWER STATION,Delivering,0,588.532,Non-Sole Trading Unit,588.532
01/11/2016,R1,1,HEYSHAM POWER STATION,Delivering,-30.772,569.172,Non-Sole Trading Unit,538.4
