Settlement Date,Settlement Run Type,Settlement Period,Trading Unit Name,Trading Unit Delivery Mode,Trading Unit Import Volume,Trading Unit Export Volume,Trading Unit Type,Net Volume
2017-06-01,R1,1,Aberthaw B Power Station,Offtaking,-1.236,0,Non-Sole Trading Unit,-1.236
2017-06-01,R1,1,BAGLAN TRADING UNIT,Delivering,-4.22,222.1,Non-Sole Trading Unit,217.88
2017-06-01,R1,1,Carraig Gheal,Delivering,-0.003,12.763,Non-Sole Trading Unit,12.76
2017-06-01,R1,1,CONNAH'S QUAY PS TRADING  UNIT,Offtaking,-10.522,0.001,Non-Sole Trading Unit,-10.521
2017-06-01,R1,1,COTTAM PS TRADING UNIT,Offtaking,-2.295,0,Non-Sole Trading Unit,-2.295
2017-06-01,R1,1,Cruachan Power Station,Offtaking,-0.396,0.002,Non-Sole Trading Unit,-0.394
2017-06-01,R1,1,DEFAULT__A,Offtaking,-1446.438,224.731,Base Trading Unit,-1221.707
2017-06-01,R1,1,DEFAULT__B,Offtaking,-1148.588,127.68,Base Trading Unit,-1020.908
2017-06-01,R1,1,DEFAULT__C,Offtaking,-1205.228,57.443,Base Trading Unit,-1147.785
2017-06-01,R1,1,DEFAULT__D,Offtaking,-671.317,82.054,Base Trading Unit,-589.263
2017-06-01,R1,1,DEFAULT__E,Offtaking,-987.845,68.373,Base Trading Unit,-919.472
2017-06-01,R1,1,DEFAULT__F,Offtaking,-646.665,94.055,Base Trading Unit,-552.61
2017-06-01,R1,1,DEFAULT__G,Offtaking,-950.37,58.969,Base Trading Unit,-891.401
2017-06-01,R1,1,DEFAULT__H,Offtaking,-1288.043,85.363,Base Trading Unit,-1202.68
2017-06-01,R1,1,DEFAULT__J,Offtaking,-811.136,73.842,Base Trading Unit,-737.294
2017-06-01,R1,1,DEFAULT__K,Offtaking,-516.932,61.915,Base Trading Unit,-455.017
2017-06-01,R1,1,DEFAULT__L,Offtaking,-566.423,56.415,Base Trading Unit,-510.008
2017-06-01,R1,1,DEFAULT__M,Offtaking,-978.864,189.722,Base Trading Unit,-789.142
2017-06-01,R1,1,DEFAULT__N,Offtaking,-785.656,225.019,Base Trading Unit,-560.637
2017-06-01,R1,1,DEFAULT__P,Delivering,-324.122,343.309,Base Trading Unit,19.187
2017-06-01,R1,1,Didcot B Power Station,Delivering,-1.65,113,Non-Sole Trading Unit,111.35
2017-06-01,R1,1,DINORWIG,Offtaking,-478.85,0,Non-Sole Trading Unit,-478.85
2017-06-01,R1,1,Drax Power Station,Delivering,-19.824,883.176,Non-Sole Trading Unit,863.352
2017-06-01,R1,1,DUNGENESS B POWER STATION,Delivering,-6.52,547.685,Non-Sole Trading Unit,541.165
2017-06-01,R1,1,E_BODD-1,Offtaking,0,0,Sole Trading Unit,0
2017-06-01,R1,1,E_BROUD-1,Offtaking,-27.806,0,Sole Trading Unit,-27.806
2017-06-01,R1,1,E_BRYP-1,Offtaking,-0.24,0,Sole Trading Unit,-0.24
2017-06-01,R1,1,E_CORB-1,Offtaking,0,0,Sole Trading Unit,0
2017-06-01,R1,1,E_DERW-1,Offtaking,0,0,Sole Trading Unit,0
2017-06-01,R1,1,E_DIDCD,Offtaking,-0.046,0,Sole Trading Unit,-0.046
2017-06-01,R1,1,E_DOLG_HD,Offtaking,-0.007,0,Sole Trading Unit,-0.007
2017-06-01,R1,1,E_DOLG_LD,Offtaking,-0.007,0,Sole Trading Unit,-0.007
2017-06-01,R1,1,E_FELL-1,Delivering,0,10.318,Sole Trading Unit,10.318
2017-06-01,R1,1,E_FERRST1,Offtaking,-0.503,0,Sole Trading Unit,-0.503
2017-06-01,R1,1,E_GLNDOD1,Offtaking,0,0,Sole Trading Unit,0
2017-06-01,R1,1,E_GYAR-1,Offtaking,-1.6,0,Sole Trading Unit,-1.6
2017-06-01,R1,1,E_INDQ-2,Offtaking,0,0,Sole Trading Unit,0
2017-06-01,R1,1,E_KLYN-A-1,Offtaking,-0.199,0,Sole Trading Unit,-0.199
2017-06-01,R1,1,E_PETEM1,Offtaking,0,0,Sole Trading Unit,0
2017-06-01,R1,1,E_ROOS-1,Offtaking,0,0,Sole Trading Unit,0
2017-06-01,R1,1,E_SEAB-1,Offtaking,0,0,Sole Trading Unit,0
2017-06-01,R1,1,E_SEAB-2,Offtaking,0,0,Sole Trading Unit,0
2017-06-01,R1,1,E_SHOS-1,Delivering,0,189.489,Sole Trading Unit,189.489
2017-06-01,R1,1,E_SHOT-P,Offtaking,-5.68,0,Sole Trading Unit,-5.68
2017-06-01,R1,1,EGGBOROUGH POWER STATION,Offtaking,-1.773,0,Non-Sole Trading Unit,-1.773
2017-06-01,R1,1,Fawley Cogen Power Station,Delivering,-34.663,63.317,Non-Sole Trading Unit,28.654
2017-06-01,R1,1,Ffestiniog Power Station,Offtaking,-0.134,0.001,Non-Sole Trading Unit,-0.133
2017-06-01,R1,1,Fiddler's Ferry Power Station,Offtaking,-3.203,0,Non-Sole Trading Unit,-3.203
2017-06-01,R1,1,FOYERS POWER STATION,Offtaking,-0.058,0,Non-Sole Trading Unit,-0.058
2017-06-01,R1,1,GRAIN PS TRADING  UNIT,Delivering,-1.31,207.7,Non-Sole Trading Unit,206.39
2017-06-01,R1,1,Gwynt y Mor,Delivering,-0.012,47.3,Non-Sole Trading Unit,47.288
2017-06-01,R1,1,HARTLEPOOL POWER STATION,Delivering,0,589.804,Non-Sole Trading Unit,589.804
2017-06-01,R1,1,HEYSHAM POWER STATION,Delivering,-29.68,1140.508,Non-Sole Trading Unit,1110.828
2017-06-01,R1,1,Hinkley Point B Power Station,Delivering,-12.056,496.374,Non-Sole Trading Unit,484.318
2017-06-01,R1,1,Hunterston B Power Station,Delivering,-12.483,507.384,Non-Sole Trading Unit,494.901
2017-06-01,R1,1,IMMINGHAM CHP,Delivering,-28.25,326.55,Non-Sole Trading Unit,298.3
2017-06-01,R1,1,KILLINGHOLME PS TRADING  UNIT,Offtaking,-0.291,0.001,Non-Sole Trading Unit,-0.29
2017-06-01,R1,1,Longannet Power Station,Offtaking,0,0,Non-Sole Trading Unit,0
2017-06-01,R1,1,Lynemouth Power Station,Offtaking,-0.458,0,Non-Sole Trading Unit,-0.458
2017-06-01,R1,1,M_ACTLLU_C,Offtaking,-1.756,0,Sole Trading Unit,-1.756
2017-06-01,R1,1,M_CAS-BEU01,Delivering,0,2.282,Sole Trading Unit,2.282
2017-06-01,R1,1,M_CAS-CLU01,Delivering,0,0.998,Sole Trading Unit,0.998
2017-06-01,R1,1,M_CAS-CON01,Delivering,0,0.435,Sole Trading Unit,0.435
2017-06-01,R1,1,M_CAS-GAR01,Delivering,0,6.992,Sole Trading Unit,6.992
2017-06-01,R1,1,M_CAS-KIL01,Delivering,0,0.152,Sole Trading Unit,0.152
2017-06-01,R1,1,M_CAS-MOR01,Delivering,0,9.46,Sole Trading Unit,9.46
2017-06-01,R1,1,M_GRTO,Offtaking,-0.685,0,Sole Trading Unit,-0.685
2017-06-01,R1,1,M_SLOY-1,Offtaking,0,0,Sole Trading Unit,0
2017-06-01,R1,1,M_SLOY-4,Offtaking,0,0,Sole Trading Unit,0
2017-06-01,R1,1,M_TEMP,Offtaking,-8.045,0,Sole Trading Unit,-8.045
2017-06-01,R1,1,Pembroke Power Station,Delivering,-2.701,761.501,Non-Sole Trading Unit,758.8
2017-06-01,R1,1,Ratcliffe PS Trading  Unit,Delivering,-3.022,115.025,Non-Sole Trading Unit,112.003
2017-06-01,R1,1,Rocksavage Trading Unit,Offtaking,-37.75,0,Non-Sole Trading Unit,-37.75
2017-06-01,R1,1,Rugeley B Power Station,Offtaking,-0.328,0,Non-Sole Trading Unit,-0.328
2017-06-01,R1,1,SALTEND1,Delivering,-32.15,367.85,Non-Sole Trading Unit,335.7
2017-06-01,R1,1,Seabank Power Station,Delivering,0,422.84,Non-Sole Trading Unit,422.84
2017-06-01,R1,1,SIZEWELL B POWER STATION,Delivering,0,600.085,Non-Sole Trading Unit,600.085
2017-06-01,R1,1,SOUTH HUMBER BANK P/S,Delivering,0,233.57,Non-Sole Trading Unit,233.57
2017-06-01,R1,1,Staythorpe Power Station,Delivering,-1.35,164.2,Non-Sole Trading Unit,162.85
2017-06-01,R1,1,T__HYELT002,Offtaking,0,0,Sole Trading Unit,0
2017-06-01,R1,1,T__KYELT003,Offtaking,-23.789,0,Sole Trading Unit,-23.789
2017-06-01,R1,1,T__MYELT001,Offtaking,-6.89,0,Sole Trading Unit,-6.89
2017-06-01,R1,1,T_ACHRW-1,Delivering,0,14.868,Sole Trading Unit,14.868
2017-06-01,R1,1,T_ALUKD-1,Offtaking,-3.665,0,Sole Trading Unit,-3.665
2017-06-01,R1,1,T_ANSUW-1,Delivering,0,7.446,Sole Trading Unit,7.446
2017-06-01,R1,1,T_ARCHW-1,Delivering,0,44.325,Sole Trading Unit,44.325
2017-06-01,R1,1,T_BAGTD-1,Offtaking,-0.651,0,Sole Trading Unit,-0.651
2017-06-01,R1,1,T_BARK_NR,Offtaking,-0.583,0,Sole Trading Unit,-0.583
2017-06-01,R1,1,T_BARK-1,Offtaking,0,0,Sole Trading Unit,0
2017-06-01,R1,1,T_BARKB2,Offtaking,0,0,Sole Trading Unit,0
2017-06-01,R1,1,T_BARK-CTRL,Offtaking,-2.832,0,Sole Trading Unit,-2.832
2017-06-01,R1,1,T_BEINW-1,Delivering,0,22.475,Sole Trading Unit,22.475
2017-06-01,R1,1,T_BHLAW-1,Delivering,0,2.211,Sole Trading Unit,2.211
2017-06-01,R1,1,T_BLLA-1,Delivering,0,7.56,Sole Trading Unit,7.56
2017-06-01,R1,1,T_BLLA-2,Delivering,0,3.374,Sole Trading Unit,3.374
2017-06-01,R1,1,T_BOWLW-1,Delivering,0,1.334,Sole Trading Unit,1.334
2017-06-01,R1,1,T_BPGRD-2,Offtaking,0,0,Sole Trading Unit,0
2017-06-01,R1,1,T_BRBEO-1,Delivering,0,7.783,Sole Trading Unit,7.783
2017-06-01,R1,1,T_BRER_RTK,Offtaking,-0.341,0,Sole Trading Unit,-0.341
2017-06-01,R1,1,T_BUSH_RTK,Offtaking,-1.26,0,Sole Trading Unit,-1.26
2017-06-01,R1,1,T_CARR-1,Offtaking,-2.6,0,Sole Trading Unit,-2.6
2017-06-01,R1,1,T_CARR-2,Delivering,0,55.2,Sole Trading Unit,55.2
2017-06-01,R1,1,T_CDCL-1,Delivering,0,192.78,Sole Trading Unit,192.78
2017-06-01,R1,1,T_CGTHW-1,Delivering,0,13.309,Sole Trading Unit,13.309
2017-06-01,R1,1,T_CLACD-1,Offtaking,-0.003,0,Sole Trading Unit,-0.003
2017-06-01,R1,1,T_CLDCW-1,Delivering,0,18.007,Sole Trading Unit,18.007
2017-06-01,R1,1,T_CLDNW-1,Delivering,0,14.142,Sole Trading Unit,14.142
2017-06-01,R1,1,T_CLDSW-1,Delivering,0,21.979,Sole Trading Unit,21.979
2017-06-01,R1,1,T_CORM_RTK,Offtaking,-2.019,0,Sole Trading Unit,-2.019
2017-06-01,R1,1,T_COSO-1,Delivering,0,112,Sole Trading Unit,112
2017-06-01,R1,1,T_COUWW-1,Delivering,0,7.572,Sole Trading Unit,7.572
2017-06-01,R1,1,T_CRMLD-1,Offtaking,0,0,Sole Trading Unit,0
2017-06-01,R1,1,T_CRMLW-1,Delivering,0,2.453,Sole Trading Unit,2.453
2017-06-01,R1,1,T_CRYRD-2,Offtaking,0,0,Sole Trading Unit,0
2017-06-01,R1,1,T_CRYRW-2,Delivering,0,6.212,Sole Trading Unit,6.212
2017-06-01,R1,1,T_CRYRW-3,Delivering,0,0.718,Sole Trading Unit,0.718
2017-06-01,R1,1,T_DALRD-1,Offtaking,-1.09,0,Sole Trading Unit,-1.09
2017-06-01,R1,1,T_DAMC-1,Delivering,0,234.225,Sole Trading Unit,234.225
2017-06-01,R1,1,T_DDGND-1,Offtaking,-0.003,0,Sole Trading Unit,-0.003
2017-06-01,R1,1,T_DDGNO-1,Delivering,0,2.316,Sole Trading Unit,2.316
2017-06-01,R1,1,T_DDGNO-2,Delivering,0,9.214,Sole Trading Unit,9.214
2017-06-01,R1,1,T_DDGNO-3,Delivering,0,7.935,Sole Trading Unit,7.935
2017-06-01,R1,1,T_DEAND-1,Offtaking,0,0,Sole Trading Unit,0
2017-06-01,R1,1,T_DEEP-1,Offtaking,0,0,Sole Trading Unit,0
2017-06-01,R1,1,T_DNLWW-1,Delivering,0,0.708,Sole Trading Unit,0.708
2017-06-01,R1,1,T_DRSLW-1,Delivering,0,12.339,Sole Trading Unit,12.339
2017-06-01,R1,1,T_DUNGA-D,Offtaking,-0.206,0.001,Sole Trading Unit,-0.205
2017-06-01,R1,1,T_DUNGW-1,Delivering,0,19.634,Sole Trading Unit,19.634
2017-06-01,R1,1,T_ECCFD-1,Offtaking,-0.719,0,Sole Trading Unit,-0.719
2017-06-01,R1,1,T_EDINW-1,Delivering,0,12.703,Sole Trading Unit,12.703
2017-06-01,R1,1,T_EECL-1,Offtaking,-0.36,0,Sole Trading Unit,-0.36
2017-06-01,R1,1,T_EGLSD-1,Offtaking,-1.348,0,Sole Trading Unit,-1.348
2017-06-01,R1,1,T_ELSTR-1,Offtaking,-1.48,0,Sole Trading Unit,-1.48
2017-06-01,R1,1,T_ELVAD-1,Offtaking,-1.485,0,Sole Trading Unit,-1.485
2017-06-01,R1,1,T_ERRO-1,Offtaking,0,0,Sole Trading Unit,0
2017-06-01,R1,1,T_ERRO-2,Offtaking,0,0,Sole Trading Unit,0
2017-06-01,R1,1,T_ERRO-3,Offtaking,0,0,Sole Trading Unit,0
2017-06-01,R1,1,T_EWHLW-1,Delivering,0,0.824,Sole Trading Unit,0.824
2017-06-01,R1,1,T_EXMOSSD-1,Offtaking,-5.484,0,Sole Trading Unit,-5.484
2017-06-01,R1,1,T_FALGD-1,Offtaking,0,0,Sole Trading Unit,0
2017-06-01,R1,1,T_FALGW-1,Delivering,0,4.393,Sole Trading Unit,4.393
2017-06-01,R1,1,T_FARR-1,Delivering,0,9.235,Sole Trading Unit,9.235
2017-06-01,R1,1,T_FARR-2,Delivering,0,9.67,Sole Trading Unit,9.67
2017-06-01,R1,1,T_FASN-1,Offtaking,-0.003,0,Sole Trading Unit,-0.003
2017-06-01,R1,1,T_FASN-2,Offtaking,-0.001,0,Sole Trading Unit,-0.001
2017-06-01,R1,1,T_FINL-1,Offtaking,0,0,Sole Trading Unit,0
2017-06-01,R1,1,T_FOXJD-1,Offtaking,0,0,Sole Trading Unit,0
2017-06-01,R1,1,T_FOXJD-2,Offtaking,0,0,Sole Trading Unit,0
2017-06-01,R1,1,T_FROD_NR,Offtaking,-1.3,0,Sole Trading Unit,-1.3
2017-06-01,R1,1,T_FSDLW-1,Delivering,0,6.58,Sole Trading Unit,6.58
2017-06-01,R1,1,T_GLEND-1,Delivering,0,0.034,Sole Trading Unit,0.034
2017-06-01,R1,1,T_GLNDO-1,Offtaking,-0.02,0,Sole Trading Unit,-0.02
2017-06-01,R1,1,T_GLNDOD1,Offtaking,-0.015,0,Sole Trading Unit,-0.015
2017-06-01,R1,1,T_GLNG,Offtaking,-5.66,0,Sole Trading Unit,-5.66
2017-06-01,R1,1,T_GLWSW-1,Offtaking,0,0,Sole Trading Unit,0
2017-06-01,R1,1,T_GNAPW-1,Delivering,0,7.791,Sole Trading Unit,7.791
2017-06-01,R1,1,T_GNFSW-1,Delivering,0,7.69,Sole Trading Unit,7.69
2017-06-01,R1,1,T_GNFSW-2,Delivering,0,4.3,Sole Trading Unit,4.3
2017-06-01,R1,1,T_GNHLD-1,Offtaking,0,0,Sole Trading Unit,0
2017-06-01,R1,1,T_GNHLD-2,Offtaking,0,0,Sole Trading Unit,0
2017-06-01,R1,1,T_GNHLD-3,Offtaking,0,0,Sole Trading Unit,0
2017-06-01,R1,1,T_GORDD-1,Offtaking,-0.002,0,Sole Trading Unit,-0.002
2017-06-01,R1,1,T_GORDW-1,Delivering,0,5.278,Sole Trading Unit,5.278
2017-06-01,R1,1,T_GOWKD-1,Offtaking,-1.448,0.001,Sole Trading Unit,-1.447
2017-06-01,R1,1,T_GRGBW-1,Delivering,0,6.53,Sole Trading Unit,6.53
2017-06-01,R1,1,T_GRGBW-2,Delivering,0,5.069,Sole Trading Unit,5.069
2017-06-01,R1,1,T_GRGBW-3,Delivering,0,6.453,Sole Trading Unit,6.453
2017-06-01,R1,1,T_GRIFW-1,Delivering,0,0.841,Sole Trading Unit,0.841
2017-06-01,R1,1,T_GRIFW-2,Delivering,0,1.474,Sole Trading Unit,1.474
2017-06-01,R1,1,T_GRIFWD-1,Offtaking,-0.003,0,Sole Trading Unit,-0.003
2017-06-01,R1,1,T_GRMO-1T_BPGRD-1,Delivering,-37.91,71.22,Non-Sole Trading Unit,33.31
2017-06-01,R1,1,T_HADHW-1,Delivering,0,31.68,Sole Trading Unit,31.68
2017-06-01,R1,1,T_HARK_NR,Offtaking,-0.48,0,Sole Trading Unit,-0.48
2017-06-01,R1,1,T_HINPA-D,Offtaking,-0.32,0,Sole Trading Unit,-0.32
2017-06-01,R1,1,T_HMGTO-1,Delivering,0,29.586,Sole Trading Unit,29.586
2017-06-01,R1,1,T_HMGTO-2,Delivering,0,31.185,Sole Trading Unit,31.185
2017-06-01,R1,1,T_HRSTW-1,Delivering,0,7.655,Sole Trading Unit,7.655
2017-06-01,R1,1,T_INDQ-1,Offtaking,-0.1,0,Sole Trading Unit,-0.1
2017-06-01,R1,1,T_INGAD-1,Offtaking,-0.003,0,Sole Trading Unit,-0.003
2017-06-01,R1,1,T_INWID-1,Offtaking,-0.013,0,Sole Trading Unit,-0.013
2017-06-01,R1,1,T_KEAD-1,Offtaking,-3.32,0,Sole Trading Unit,-3.32
2017-06-01,R1,1,T_KEADGT-3,Offtaking,-0.08,0,Sole Trading Unit,-0.08
2017-06-01,R1,1,T_KILBW-1,Delivering,0,2.53,Sole Trading Unit,2.53
2017-06-01,R1,1,T_KILBWD-1,Offtaking,0,0,Sole Trading Unit,0
2017-06-01,R1,1,T_KILNS-1,Offtaking,0,0,Sole Trading Unit,0
2017-06-01,R1,1,T_KLGLW-1,Delivering,0,33.226,Sole Trading Unit,33.226
2017-06-01,R1,1,T_KSGND-1,Offtaking,0,0,Sole Trading Unit,0
2017-06-01,R1,1,T_KSGND-2,Offtaking,0,0,Sole Trading Unit,0
2017-06-01,R1,1,T_LAGA-1,Offtaking,-0.4,0,Sole Trading Unit,-0.4
2017-06-01,R1,1,T_LARYW-1,Delivering,0,3.2,Sole Trading Unit,3.2
2017-06-01,R1,1,T_LARYW-2,Delivering,0,4.08,Sole Trading Unit,4.08
2017-06-01,R1,1,T_LARYW-3,Delivering,0,2.67,Sole Trading Unit,2.67
2017-06-01,R1,1,T_LARYW-4,Delivering,0,2.96,Sole Trading Unit,2.96
2017-06-01,R1,1,T_LBAR-1,Delivering,0,0.03,Sole Trading Unit,0.03
2017-06-01,R1,1,T_LBAR-1G,Offtaking,-0.03,0,Sole Trading Unit,-0.03
2017-06-01,R1,1,T_LBUZ_RTK,Offtaking,-2.2,0,Sole Trading Unit,-2.2
2017-06-01,R1,1,T_LCLTW-1,Delivering,0,0.8,Sole Trading Unit,0.8
2017-06-01,R1,1,T_LLWSD-1,Offtaking,-8.147,0,Sole Trading Unit,-8.147
2017-06-01,R1,1,T_LNCSW-1,Delivering,0,21.109,Sole Trading Unit,21.109
2017-06-01,R1,1,T_LNCSW-2,Delivering,0,19.946,Sole Trading Unit,19.946
2017-06-01,R1,1,T_LONGB-RTK,Offtaking,-1,0,Sole Trading Unit,-1
2017-06-01,R1,1,T_LUICD-1,Offtaking,-0.01,0.001,Sole Trading Unit,-0.009
2017-06-01,R1,1,T_MARMD-1,Delivering,0,0.001,Sole Trading Unit,0.001
2017-06-01,R1,1,T_MEADD-1,Offtaking,-6.983,0.001,Sole Trading Unit,-6.982
2017-06-01,R1,1,T_MEDP-1,Offtaking,-2.972,0,Sole Trading Unit,-2.972
2017-06-01,R1,1,T_MILWW-1,Delivering,0,23.34,Sole Trading Unit,23.34
2017-06-01,R1,1,T_MILWWD-1,Offtaking,0,0,Sole Trading Unit,0
2017-06-01,R1,1,T_MKHLW-1,Delivering,0,17.158,Sole Trading Unit,17.158
2017-06-01,R1,1,T_MOSED-1,Offtaking,-9.967,0,Sole Trading Unit,-9.967
2017-06-01,R1,1,T_MRWD-1,Delivering,0,382,Sole Trading Unit,382
2017-06-01,R1,1,T_MYGPW-1,Delivering,0,1.419,Sole Trading Unit,1.419
2017-06-01,R1,1,T_NANT-1,Offtaking,0,0,Sole Trading Unit,0
2017-06-01,R1,1,T_OLDS1,Offtaking,0,0,Sole Trading Unit,0
2017-06-01,R1,1,T_OLDS2,Offtaking,0,0,Sole Trading Unit,0
2017-06-01,R1,1,T_OLDS-D,Offtaking,-0.298,0,Sole Trading Unit,-0.298
2017-06-01,R1,1,T_OMNDD-1,Offtaking,-0.03,0,Sole Trading Unit,-0.03
2017-06-01,R1,1,T_OMNDW-1,Delivering,0,2.275,Sole Trading Unit,2.275
2017-06-01,R1,1,T_OXEN_NR,Offtaking,-0.67,0,Sole Trading Unit,-0.67
2017-06-01,R1,1,T_PARHD-1,Offtaking,-0.45,0,Sole Trading Unit,-0.45
2017-06-01,R1,1,T_PATB_RTK,Offtaking,-0.42,0,Sole Trading Unit,-0.42
2017-06-01,R1,1,T_PEHE-1,Offtaking,0,0,Sole Trading Unit,0
2017-06-01,R1,1,T_PEHE-2,Offtaking,0,0,Sole Trading Unit,0
2017-06-01,R1,1,T_PEHED-1,Offtaking,-2.632,0,Sole Trading Unit,-2.632
2017-06-01,R1,1,T_PNYCW-1,Delivering,0,5.64,Sole Trading Unit,5.64
2017-06-01,R1,1,T_PNYCWD-1,Offtaking,0,0,Sole Trading Unit,0
2017-06-01,R1,1,T_POOBD-1,Offtaking,-0.419,0,Sole Trading Unit,-0.419
2017-06-01,R1,1,T_POPP_3RTK,Offtaking,-0.001,0,Sole Trading Unit,-0.001
2017-06-01,R1,1,T_PORGD-1,Offtaking,-0.385,0,Sole Trading Unit,-0.385
2017-06-01,R1,1,T_RAVED-1,Offtaking,-1.275,0,Sole Trading Unit,-1.275
2017-06-01,R1,1,T_RCBKO-2,Delivering,0,7.304,Sole Trading Unit,7.304
2017-06-01,R1,1,T_RREW-1,Delivering,0,7.338,Sole Trading Unit,7.338
2017-06-01,R1,1,T_RRWW-1,Delivering,0,11.721,Sole Trading Unit,11.721
2017-06-01,R1,1,T_RYHPS-1,Offtaking,-0.986,0,Sole Trading Unit,-0.986
2017-06-01,R1,1,T_SACOD-1,Offtaking,-0.464,0,Sole Trading Unit,-0.464
2017-06-01,R1,1,T_SELL-1,Offtaking,-1.524,0,Sole Trading Unit,-1.524
2017-06-01,R1,1,T_SFGSD-1,Offtaking,-0.013,0,Sole Trading Unit,-0.013
2017-06-01,R1,1,T_SFGSD-2,Offtaking,-10.305,0,Sole Trading Unit,-10.305
2017-06-01,R1,1,T_SFILD-1,Offtaking,-0.003,0,Sole Trading Unit,-0.003
2017-06-01,R1,1,T_SGGLD-1,Offtaking,-3.003,0.001,Sole Trading Unit,-3.002
2017-06-01,R1,1,T_SHRSW-1,Delivering,0,9.992,Sole Trading Unit,9.992
2017-06-01,R1,1,T_SHRSW-2,Delivering,0,8.369,Sole Trading Unit,8.369
2017-06-01,R1,1,T_SINGL1,Offtaking,-0.27,0,Sole Trading Unit,-0.27
2017-06-01,R1,1,T_SLOY-2,Offtaking,0,0,Sole Trading Unit,0
2017-06-01,R1,1,T_SLOY-3,Offtaking,0,0,Sole Trading Unit,0
2017-06-01,R1,1,T_SLOYD-1,Offtaking,-0.016,0,Sole Trading Unit,-0.016
2017-06-01,R1,1,T_SPLN-1,Offtaking,-1.3,0,Sole Trading Unit,-1.3
2017-06-01,R1,1,T_STFERGD-1,Offtaking,-3.019,0,Sole Trading Unit,-3.019
2017-06-01,R1,1,T_STRNW-1,Delivering,0,8.642,Sole Trading Unit,8.642
2017-06-01,R1,1,T_SUTB-1,Offtaking,-1.1,0,Sole Trading Unit,-1.1
2017-06-01,R1,1,T_SVRP,Offtaking,-3.7,0,Non-Sole Trading Unit,-3.7
2017-06-01,R1,1,T_TDBNW-1,Delivering,0,0.19,Sole Trading Unit,0.19
2017-06-01,R1,1,T_THNJD-1,Offtaking,0,0,Sole Trading Unit,0
2017-06-01,R1,1,T_THNJD-2,Offtaking,0,0,Sole Trading Unit,0
2017-06-01,R1,1,T_THNTO-1,Delivering,0,1.33,Sole Trading Unit,1.33
2017-06-01,R1,1,T_THNTO-2,Delivering,0,1.849,Sole Trading Unit,1.849
2017-06-01,R1,1,T_TINSD-1,Offtaking,-1.645,0,Sole Trading Unit,-1.645
2017-06-01,R1,1,T_TODSD-1,Offtaking,-2.91,0,Sole Trading Unit,-2.91
2017-06-01,R1,1,T_TRAWS-D,Offtaking,-0.296,0.001,Sole Trading Unit,-0.295
2017-06-01,R1,1,T_WDNSO-1,Delivering,0,7.424,Sole Trading Unit,7.424
2017-06-01,R1,1,T_WDNSO-2,Delivering,0,3.824,Sole Trading Unit,3.824
2017-06-01,R1,1,T_WHILW-1,Delivering,0,37.48,Sole Trading Unit,37.48
2017-06-01,R1,1,T_WHILW-2,Delivering,0,21.485,Sole Trading Unit,21.485
2017-06-01,R1,1,T_WHISTLD-1,Offtaking,-4.909,0,Sole Trading Unit,-4.909
2017-06-01,R1,1,T_WILCT-1,Offtaking,-5.5,0,Sole Trading Unit,-5.5
2017-06-01,R1,1,T_WLNYO-2,Delivering,0,5.87,Sole Trading Unit,5.87
2017-06-01,R1,1,T_WLNYW-1,Delivering,0,1.159,Sole Trading Unit,1.159
2017-06-01,R1,1,T_WTMSO-1,Delivering,0,75.61,Sole Trading Unit,75.61
2017-06-01,R1,1,Torness Power Station,Delivering,-27.176,320.364,Non-Sole Trading Unit,293.188
2017-06-01,R1,1,Uskmouth,Offtaking,0,0,Non-Sole Trading Unit,0
2017-06-01,R1,1,West Burton B CCGT,Delivering,0,400.34,Non-Sole Trading Unit,400.34
2017-06-01,R1,1,West Burton Power Station V2,Offtaking,-6.076,0,Non-Sole Trading Unit,-6.076
2017-06-01,R1,1,Wylfa Power Station,Offtaking,-1.296,0,Non-Sole Trading Unit,-1.296
2017-06-01,R1,2,Aberthaw B Power Station,Offtaking,-1.267,0,Non-Sole Trading Unit,-1.267
2017-06-01,R1,2,BAGLAN TRADING UNIT,Delivering,-4.235,178.4,Non-Sole Trading Unit,174.165
2017-06-01,R1,2,Carraig Gheal,Delivering,-0.003,17.336,Non-Sole Trading Unit,17.333
2017-06-01,R1,2,CONNAH'S QUAY PS TRADING  UNIT,Offtaking,-10.521,0,Non-Sole Trading Unit,-10.521
2017-06-01,R1,2,COTTAM PS TRADING UNIT,Offtaking,-2.265,0,Non-Sole Trading Unit,-2.265
2017-06-01,R1,2,Cruachan Power Station,Offtaking,-0.384,0,Non-Sole Trading Unit,-0.384
2017-06-01,R1,2,DEFAULT__A,Offtaking,-1373.136,220.324,Base Trading Unit,-1152.812
2017-06-01,R1,2,DEFAULT__B,Offtaking,-1114.475,127.543,Base Trading Unit,-986.932
2017-06-01,R1,2,DEFAULT__C,Offtaking,-1161.974,57.401,Base Trading Unit,-1104.573
2017-06-01,R1,2,DEFAULT__D,Offtaking,-648.332,86.113,Base Trading Unit,-562.219
2017-06-01,R1,2,DEFAULT__E,Offtaking,-952.851,71.517,Base Trading Unit,-881.334
2017-06-01,R1,2,DEFAULT__F,Offtaking,-620.578,94.154,Base Trading Unit,-526.424
2017-06-01,R1,2,DEFAULT__G,Offtaking,-909.458,62.903,Base Trading Unit,-846.555
2017-06-01,R1,2,DEFAULT__H,Offtaking,-1281.236,84.883,Base Trading Unit,-1196.353
