﻿YearQuarter,Supplier name,Supplier Consumption Reporting Group,Number of Metering Systems
2024 Q1,Brook Green Trading Limited,HH metered export,2
2024 Q1,Brook Green Trading Limited,HH metered import,2970
2024 Q1,Brook Green Trading Limited,HH unmetered import,0
2024 Q1,Brook Green Trading Limited,NHH metered export,0
2024 Q1,Brook Green Trading Limited,"NHH metered import, PC 1 and 2",0
2024 Q1,Brook Green Trading Limited,"NHH metered import, PC 3 and 4",1739
2024 Q1,Brook Green Trading Limited,"NHH metered import, PC 5, 6, 7 and 8",7
2024 Q1,Brook Green Trading Limited,NHH unmetered import,4
2024 Q1,Bryt Energy Limited,HH metered export,0
2024 Q1,Bryt Energy Limited,HH metered import,4024
2024 Q1,Bryt Energy Limited,HH unmetered import,16
2024 Q1,Bryt Energy Limited,NHH metered export,0
2024 Q1,Bryt Energy Limited,"NHH metered import, PC 1 and 2",1002
2024 Q1,Bryt Energy Limited,"NHH metered import, PC 3 and 4",5360
2024 Q1,Bryt Energy Limited,"NHH metered import, PC 5, 6, 7 and 8",55
2024 Q1,Bryt Energy Limited,NHH unmetered import,4
2024 Q1,Centrica,HH metered export,703
2024 Q1,Centrica,HH metered import,234168
2024 Q1,Centrica,HH unmetered import,7
2024 Q1,Centrica,NHH metered export,12789
2024 Q1,Centrica,"NHH metered import, PC 1 and 2",5793420
2024 Q1,Centrica,"NHH metered import, PC 3 and 4",382634
2024 Q1,Centrica,"NHH metered import, PC 5, 6, 7 and 8",2272
2024 Q1,Centrica,NHH unmetered import,236
2024 Q1,E.ON,HH metered export,1491
2024 Q1,E.ON,HH metered import,78751
2024 Q1,E.ON,HH unmetered import,149
2024 Q1,E.ON,NHH metered export,14288
2024 Q1,E.ON,"NHH metered import, PC 1 and 2",4931337
2024 Q1,E.ON,"NHH metered import, PC 3 and 4",385085
2024 Q1,E.ON,"NHH metered import, PC 5, 6, 7 and 8",919
2024 Q1,E.ON,NHH unmetered import,12542
2024 Q1,EDF Energy,HH metered export,1761
2024 Q1,EDF Energy,HH metered import,216383
2024 Q1,EDF Energy,HH unmetered import,211
2024 Q1,EDF Energy,NHH metered export,6090
2024 Q1,EDF Energy,"NHH metered import, PC 1 and 2",3047964
2024 Q1,EDF Energy,"NHH metered import, PC 3 and 4",412218
2024 Q1,EDF Energy,"NHH metered import, PC 5, 6, 7 and 8",1182
2024 Q1,EDF Energy,NHH unmetered import,4553
2024 Q1,Electricity Plus Supply Ltd,HH metered export,13
2024 Q1,Electricity Plus Supply Ltd,HH metered import,7
2024 Q1,Electricity Plus Supply Ltd,HH unmetered import,0
2024 Q1,Electricity Plus Supply Ltd,NHH metered export,141
2024 Q1,Electricity Plus Supply Ltd,"NHH metered import, PC 1 and 2",865033
2024 Q1,Electricity Plus Supply Ltd,"NHH metered import, PC 3 and 4",8973
2024 Q1,Electricity Plus Supply Ltd,"NHH metered import, PC 5, 6, 7 and 8",3
2024 Q1,Electricity Plus Supply Ltd,NHH unmetered import,3
2024 Q1,Engie (aka GDF SUEZ),HH metered export,569
2024 Q1,Engie (aka GDF SUEZ),HH metered import,13709
2024 Q1,Engie (aka GDF SUEZ),HH unmetered import,1
2024 Q1,Engie (aka GDF SUEZ),NHH metered export,0
2024 Q1,Engie (aka GDF SUEZ),"NHH metered import, PC 1 and 2",3776
2024 Q1,Engie (aka GDF SUEZ),"NHH metered import, PC 3 and 4",29420
2024 Q1,Engie (aka GDF SUEZ),"NHH metered import, PC 5, 6, 7 and 8",409
2024 Q1,Engie (aka GDF SUEZ),NHH unmetered import,226
2024 Q1,Iberdrola (ScottishPower),HH metered export,267
2024 Q1,Iberdrola (ScottishPower),HH metered import,8706
2024 Q1,Iberdrola (ScottishPower),HH unmetered import,16
2024 Q1,Iberdrola (ScottishPower),NHH metered export,12011
2024 Q1,Iberdrola (ScottishPower),"NHH metered import, PC 1 and 2",2524211
2024 Q1,Iberdrola (ScottishPower),"NHH metered import, PC 3 and 4",127222
2024 Q1,Iberdrola (ScottishPower),"NHH metered import, PC 5, 6, 7 and 8",308
2024 Q1,Iberdrola (ScottishPower),NHH unmetered import,6008
2024 Q1,Octopus Energy Limited,HH metered export,4057
2024 Q1,Octopus Energy Limited,HH metered import,238787
2024 Q1,Octopus Energy Limited,HH unmetered import,1
2024 Q1,Octopus Energy Limited,NHH metered export,137183
2024 Q1,Octopus Energy Limited,"NHH metered import, PC 1 and 2",5543309
2024 Q1,Octopus Energy Limited,"NHH metered import, PC 3 and 4",66342
2024 Q1,Octopus Energy Limited,"NHH metered import, PC 5, 6, 7 and 8",35
2024 Q1,Octopus Energy Limited,NHH unmetered import,48
2024 Q1,Opus Energy Limited,HH metered export,2392
2024 Q1,Opus Energy Limited,HH metered import,29820
2024 Q1,Opus Energy Limited,HH unmetered import,21
2024 Q1,Opus Energy Limited,NHH metered export,45
2024 Q1,Opus Energy Limited,"NHH metered import, PC 1 and 2",16152
2024 Q1,Opus Energy Limited,"NHH metered import, PC 3 and 4",112093
2024 Q1,Opus Energy Limited,"NHH metered import, PC 5, 6, 7 and 8",1081
2024 Q1,Opus Energy Limited,NHH unmetered import,701
2024 Q1,Other Supplier,HH metered export,5276
2024 Q1,Other Supplier,HH metered import,25685
2024 Q1,Other Supplier,HH unmetered import,3
2024 Q1,Other Supplier,NHH metered export,55632
2024 Q1,Other Supplier,"NHH metered import, PC 1 and 2",516657
2024 Q1,Other Supplier,"NHH metered import, PC 3 and 4",186221
2024 Q1,Other Supplier,"NHH metered import, PC 5, 6, 7 and 8",900
2024 Q1,Other Supplier,NHH unmetered import,430
2024 Q1,OVO Energy,HH metered export,674
2024 Q1,OVO Energy,HH metered import,264768
2024 Q1,OVO Energy,HH unmetered import,0
2024 Q1,OVO Energy,NHH metered export,10553
2024 Q1,OVO Energy,"NHH metered import, PC 1 and 2",3573065
2024 Q1,OVO Energy,"NHH metered import, PC 3 and 4",532
2024 Q1,OVO Energy,"NHH metered import, PC 5, 6, 7 and 8",5
2024 Q1,OVO Energy,NHH unmetered import,1
2024 Q1,Pozitive Energy Limited,HH metered export,30
2024 Q1,Pozitive Energy Limited,HH metered import,10609
2024 Q1,Pozitive Energy Limited,HH unmetered import,0
2024 Q1,Pozitive Energy Limited,NHH metered export,17
2024 Q1,Pozitive Energy Limited,"NHH metered import, PC 1 and 2",11916
2024 Q1,Pozitive Energy Limited,"NHH metered import, PC 3 and 4",55705
2024 Q1,Pozitive Energy Limited,"NHH metered import, PC 5, 6, 7 and 8",637
2024 Q1,Pozitive Energy Limited,NHH unmetered import,0
2024 Q1,Shell Energy,HH metered export,333
2024 Q1,Shell Energy,HH metered import,4157
2024 Q1,Shell Energy,HH unmetered import,5
2024 Q1,Shell Energy,NHH metered export,2232
2024 Q1,Shell Energy,"NHH metered import, PC 1 and 2",770386
2024 Q1,Shell Energy,"NHH metered import, PC 3 and 4",4471
2024 Q1,Shell Energy,"NHH metered import, PC 5, 6, 7 and 8",31
2024 Q1,Shell Energy,NHH unmetered import,3
2024 Q1,SmartestEnergy Ltd,HH metered export,641
2024 Q1,SmartestEnergy Ltd,HH metered import,17359
2024 Q1,SmartestEnergy Ltd,HH unmetered import,5
2024 Q1,SmartestEnergy Ltd,NHH metered export,0
2024 Q1,SmartestEnergy Ltd,"NHH metered import, PC 1 and 2",2029
2024 Q1,SmartestEnergy Ltd,"NHH metered import, PC 3 and 4",49799
2024 Q1,SmartestEnergy Ltd,"NHH metered import, PC 5, 6, 7 and 8",185
2024 Q1,SmartestEnergy Ltd,NHH unmetered import,70
2024 Q1,SO Energy Trading Limited,HH metered export,4
2024 Q1,SO Energy Trading Limited,HH metered import,37
2024 Q1,SO Energy Trading Limited,HH unmetered import,0
2024 Q1,SO Energy Trading Limited,NHH metered export,1600
2024 Q1,SO Energy Trading Limited,"NHH metered import, PC 1 and 2",329856
2024 Q1,SO Energy Trading Limited,"NHH metered import, PC 3 and 4",3
2024 Q1,SO Energy Trading Limited,"NHH metered import, PC 5, 6, 7 and 8",1
2024 Q1,SO Energy Trading Limited,NHH unmetered import,0
2024 Q1,SSE,HH metered export,307
2024 Q1,SSE,HH metered import,25001
2024 Q1,SSE,HH unmetered import,5
2024 Q1,SSE,NHH metered export,16
2024 Q1,SSE,"NHH metered import, PC 1 and 2",53429
2024 Q1,SSE,"NHH metered import, PC 3 and 4",244741
2024 Q1,SSE,"NHH metered import, PC 5, 6, 7 and 8",667
2024 Q1,SSE,NHH unmetered import,6378
2024 Q1,TotalEnergies Gas & Power,HH metered export,500
2024 Q1,TotalEnergies Gas & Power,HH metered import,32082
2024 Q1,TotalEnergies Gas & Power,HH unmetered import,70
2024 Q1,TotalEnergies Gas & Power,NHH metered export,3
2024 Q1,TotalEnergies Gas & Power,"NHH metered import, PC 1 and 2",23771
2024 Q1,TotalEnergies Gas & Power,"NHH metered import, PC 3 and 4",104966
2024 Q1,TotalEnergies Gas & Power,"NHH metered import, PC 5, 6, 7 and 8",1100
2024 Q1,TotalEnergies Gas & Power,NHH unmetered import,1353
2024 Q1,Utilita Energy Ltd,HH metered export,1
2024 Q1,Utilita Energy Ltd,HH metered import,833
2024 Q1,Utilita Energy Ltd,HH unmetered import,0
2024 Q1,Utilita Energy Ltd,NHH metered export,5
2024 Q1,Utilita Energy Ltd,"NHH metered import, PC 1 and 2",803762
2024 Q1,Utilita Energy Ltd,"NHH metered import, PC 3 and 4",4610
2024 Q1,Utilita Energy Ltd,"NHH metered import, PC 5, 6, 7 and 8",10
2024 Q1,Utilita Energy Ltd,NHH unmetered import,0
2023 Q4,Brook Green Trading Limited,HH metered export,2
2023 Q4,Brook Green Trading Limited,HH metered import,2994
2023 Q4,Brook Green Trading Limited,HH unmetered import,0
2023 Q4,Brook Green Trading Limited,NHH metered export,0
2023 Q4,Brook Green Trading Limited,"NHH metered import, PC 1 and 2",0
2023 Q4,Brook Green Trading Limited,"NHH metered import, PC 3 and 4",1719
2023 Q4,Brook Green Trading Limited,"NHH metered import, PC 5, 6, 7 and 8",8
2023 Q4,Brook Green Trading Limited,NHH unmetered import,4
2023 Q4,Bryt Energy Limited,HH metered export,0
2023 Q4,Bryt Energy Limited,HH metered import,3961
2023 Q4,Bryt Energy Limited,HH unmetered import,16
2023 Q4,Bryt Energy Limited,NHH metered export,0
2023 Q4,Bryt Energy Limited,"NHH metered import, PC 1 and 2",1004
2023 Q4,Bryt Energy Limited,"NHH metered import, PC 3 and 4",5335
2023 Q4,Bryt Energy Limited,"NHH metered import, PC 5, 6, 7 and 8",56
2023 Q4,Bryt Energy Limited,NHH unmetered import,4
2023 Q4,Centrica,HH metered export,677
2023 Q4,Centrica,HH metered import,266682
2023 Q4,Centrica,HH unmetered import,4
2023 Q4,Centrica,NHH metered export,10980
2023 Q4,Centrica,"NHH metered import, PC 1 and 2",5775239
2023 Q4,Centrica,"NHH metered import, PC 3 and 4",383555
2023 Q4,Centrica,"NHH metered import, PC 5, 6, 7 and 8",2349
2023 Q4,Centrica,NHH unmetered import,218
2023 Q4,E.ON,HH metered export,1475
2023 Q4,E.ON,HH metered import,71440
2023 Q4,E.ON,HH unmetered import,149
2023 Q4,E.ON,NHH metered export,12681
2023 Q4,E.ON,"NHH metered import, PC 1 and 2",4954476
2023 Q4,E.ON,"NHH metered import, PC 3 and 4",397678
2023 Q4,E.ON,"NHH metered import, PC 5, 6, 7 and 8",1042
2023 Q4,E.ON,NHH unmetered import,12608
2023 Q4,EDF Energy,HH metered export,1740
2023 Q4,EDF Energy,HH metered import,117327
2023 Q4,EDF Energy,HH unmetered import,210
2023 Q4,EDF Energy,NHH metered export,5805
2023 Q4,EDF Energy,"NHH metered import, PC 1 and 2",3191633
2023 Q4,EDF Energy,"NHH metered import, PC 3 and 4",411361
2023 Q4,EDF Energy,"NHH metered import, PC 5, 6, 7 and 8",1242
2023 Q4,EDF Energy,NHH unmetered import,4554
2023 Q4,Electricity Plus Supply Ltd,HH metered export,10
2023 Q4,Electricity Plus Supply Ltd,HH metered import,16
2023 Q4,Electricity Plus Supply Ltd,HH unmetered import,0
2023 Q4,Electricity Plus Supply Ltd,NHH metered export,102
2023 Q4,Electricity Plus Supply Ltd,"NHH metered import, PC 1 and 2",846972
2023 Q4,Electricity Plus Supply Ltd,"NHH metered import, PC 3 and 4",9827
2023 Q4,Electricity Plus Supply Ltd,"NHH metered import, PC 5, 6, 7 and 8",4
2023 Q4,Electricity Plus Supply Ltd,NHH unmetered import,2
2023 Q4,Engie (aka GDF SUEZ),HH metered export,570
2023 Q4,Engie (aka GDF SUEZ),HH metered import,13620
2023 Q4,Engie (aka GDF SUEZ),HH unmetered import,1
2023 Q4,Engie (aka GDF SUEZ),NHH metered export,0
2023 Q4,Engie (aka GDF SUEZ),"NHH metered import, PC 1 and 2",3687
2023 Q4,Engie (aka GDF SUEZ),"NHH metered import, PC 3 and 4",28809
2023 Q4,Engie (aka GDF SUEZ),"NHH metered import, PC 5, 6, 7 and 8",419
2023 Q4,Engie (aka GDF SUEZ),NHH unmetered import,229
2023 Q4,Iberdrola (ScottishPower),HH metered export,284
2023 Q4,Iberdrola (ScottishPower),HH metered import,9242
2023 Q4,Iberdrola (ScottishPower),HH unmetered import,16
2023 Q4,Iberdrola (ScottishPower),NHH metered export,8412
2023 Q4,Iberdrola (ScottishPower),"NHH metered import, PC 1 and 2",2565839
2023 Q4,Iberdrola (ScottishPower),"NHH metered import, PC 3 and 4",130162
2023 Q4,Iberdrola (ScottishPower),"NHH metered import, PC 5, 6, 7 and 8",341
2023 Q4,Iberdrola (ScottishPower),NHH unmetered import,6060
2023 Q4,Octopus Energy Limited,HH metered export,6266
2023 Q4,Octopus Energy Limited,HH metered import,211444
2023 Q4,Octopus Energy Limited,HH unmetered import,1
2023 Q4,Octopus Energy Limited,NHH metered export,116993
2023 Q4,Octopus Energy Limited,"NHH metered import, PC 1 and 2",5007000
2023 Q4,Octopus Energy Limited,"NHH metered import, PC 3 and 4",62159
2023 Q4,Octopus Energy Limited,"NHH metered import, PC 5, 6, 7 and 8",34
2023 Q4,Octopus Energy Limited,NHH unmetered import,45
2023 Q4,Opus Energy Limited,HH metered export,2394
2023 Q4,Opus Energy Limited,HH metered import,30266
2023 Q4,Opus Energy Limited,HH unmetered import,21
2023 Q4,Opus Energy Limited,NHH metered export,46
2023 Q4,Opus Energy Limited,"NHH metered import, PC 1 and 2",16995
2023 Q4,Opus Energy Limited,"NHH metered import, PC 3 and 4",118763
2023 Q4,Opus Energy Limited,"NHH metered import, PC 5, 6, 7 and 8",1069
2023 Q4,Opus Energy Limited,NHH unmetered import,753
2023 Q4,Other Supplier,HH metered export,5030
2023 Q4,Other Supplier,HH metered import,23771
2023 Q4,Other Supplier,HH unmetered import,3
2023 Q4,Other Supplier,NHH metered export,51860
2023 Q4,Other Supplier,"NHH metered import, PC 1 and 2",505226
2023 Q4,Other Supplier,"NHH metered import, PC 3 and 4",175052
2023 Q4,Other Supplier,"NHH metered import, PC 5, 6, 7 and 8",867
2023 Q4,Other Supplier,NHH unmetered import,403
2023 Q4,OVO Energy,HH metered export,670
2023 Q4,OVO Energy,HH metered import,215453
2023 Q4,OVO Energy,HH unmetered import,0
2023 Q4,OVO Energy,NHH metered export,10344
2023 Q4,OVO Energy,"NHH metered import, PC 1 and 2",3646034
2023 Q4,OVO Energy,"NHH metered import, PC 3 and 4",519
2023 Q4,OVO Energy,"NHH metered import, PC 5, 6, 7 and 8",6
2023 Q4,OVO Energy,NHH unmetered import,3
2023 Q4,Pozitive Energy Limited,HH metered export,23
2023 Q4,Pozitive Energy Limited,HH metered import,10667
2023 Q4,Pozitive Energy Limited,HH unmetered import,0
2023 Q4,Pozitive Energy Limited,NHH metered export,11
2023 Q4,Pozitive Energy Limited,"NHH metered import, PC 1 and 2",11768
2023 Q4,Pozitive Energy Limited,"NHH metered import, PC 3 and 4",54860
2023 Q4,Pozitive Energy Limited,"NHH metered import, PC 5, 6, 7 and 8",638
2023 Q4,Pozitive Energy Limited,NHH unmetered import,0
2023 Q4,Shell Energy,HH metered export,366
2023 Q4,Shell Energy,HH metered import,4703
2023 Q4,Shell Energy,HH unmetered import,5
2023 Q4,Shell Energy,NHH metered export,2235
2023 Q4,Shell Energy,"NHH metered import, PC 1 and 2",1222172
2023 Q4,Shell Energy,"NHH metered import, PC 3 and 4",4239
2023 Q4,Shell Energy,"NHH metered import, PC 5, 6, 7 and 8",35
2023 Q4,Shell Energy,NHH unmetered import,3
2023 Q4,SmartestEnergy Ltd,HH metered export,642
2023 Q4,SmartestEnergy Ltd,HH metered import,16925
2023 Q4,SmartestEnergy Ltd,HH unmetered import,5
2023 Q4,SmartestEnergy Ltd,NHH metered export,0
2023 Q4,SmartestEnergy Ltd,"NHH metered import, PC 1 and 2",1978
2023 Q4,SmartestEnergy Ltd,"NHH metered import, PC 3 and 4",46796
2023 Q4,SmartestEnergy Ltd,"NHH metered import, PC 5, 6, 7 and 8",185
2023 Q4,SmartestEnergy Ltd,NHH unmetered import,68
2023 Q4,SO Energy Trading Limited,HH metered export,2
2023 Q4,SO Energy Trading Limited,HH metered import,14
2023 Q4,SO Energy Trading Limited,HH unmetered import,0
2023 Q4,SO Energy Trading Limited,NHH metered export,1593
2023 Q4,SO Energy Trading Limited,"NHH metered import, PC 1 and 2",318175
2023 Q4,SO Energy Trading Limited,"NHH metered import, PC 3 and 4",2
2023 Q4,SO Energy Trading Limited,"NHH metered import, PC 5, 6, 7 and 8",1
2023 Q4,SO Energy Trading Limited,NHH unmetered import,0
2023 Q4,SSE,HH metered export,308
2023 Q4,SSE,HH metered import,25395
2023 Q4,SSE,HH unmetered import,5
2023 Q4,SSE,NHH metered export,16
2023 Q4,SSE,"NHH metered import, PC 1 and 2",54049
2023 Q4,SSE,"NHH metered import, PC 3 and 4",252424
2023 Q4,SSE,"NHH metered import, PC 5, 6, 7 and 8",682
2023 Q4,SSE,NHH unmetered import,6334
2023 Q4,TotalEnergies Gas & Power,HH metered export,495
2023 Q4,TotalEnergies Gas & Power,HH metered import,31892
2023 Q4,TotalEnergies Gas & Power,HH unmetered import,71
2023 Q4,TotalEnergies Gas & Power,NHH metered export,3
2023 Q4,TotalEnergies Gas & Power,"NHH metered import, PC 1 and 2",23746
2023 Q4,TotalEnergies Gas & Power,"NHH metered import, PC 3 and 4",105202
2023 Q4,TotalEnergies Gas & Power,"NHH metered import, PC 5, 6, 7 and 8",1098
2023 Q4,TotalEnergies Gas & Power,NHH unmetered import,1333
2023 Q4,Utilita Energy Ltd,HH metered export,1
2023 Q4,Utilita Energy Ltd,HH metered import,846
2023 Q4,Utilita Energy Ltd,HH unmetered import,0
2023 Q4,Utilita Energy Ltd,NHH metered export,2
2023 Q4,Utilita Energy Ltd,"NHH metered import, PC 1 and 2",796321
2023 Q4,Utilita Energy Ltd,"NHH metered import, PC 3 and 4",4782
2023 Q4,Utilita Energy Ltd,"NHH metered import, PC 5, 6, 7 and 8",12
2023 Q4,Utilita Energy Ltd,NHH unmetered import,0
2023 Q3,Brook Green Trading Limited,HH metered export,2
2023 Q3,Brook Green Trading Limited,HH metered import,2426
2023 Q3,Brook Green Trading Limited,HH unmetered import,0
2023 Q3,Brook Green Trading Limited,NHH metered export,0
2023 Q3,Brook Green Trading Limited,"NHH metered import, PC 1 and 2",9
2023 Q3,Brook Green Trading Limited,"NHH metered import, PC 3 and 4",780
2023 Q3,Brook Green Trading Limited,"NHH metered import, PC 5, 6, 7 and 8",5
2023 Q3,Brook Green Trading Limited,NHH unmetered import,0
2023 Q3,Bryt Energy Limited,HH metered export,0
2023 Q3,Bryt Energy Limited,HH metered import,3806
2023 Q3,Bryt Energy Limited,HH unmetered import,16
2023 Q3,Bryt Energy Limited,NHH metered export,0
2023 Q3,Bryt Energy Limited,"NHH metered import, PC 1 and 2",965
2023 Q3,Bryt Energy Limited,"NHH metered import, PC 3 and 4",4769
2023 Q3,Bryt Energy Limited,"NHH metered import, PC 5, 6, 7 and 8",46
2023 Q3,Bryt Energy Limited,NHH unmetered import,4
2023 Q3,Centrica,HH metered export,772
2023 Q3,Centrica,HH metered import,273787
2023 Q3,Centrica,HH unmetered import,2
2023 Q3,Centrica,NHH metered export,8891
2023 Q3,Centrica,"NHH metered import, PC 1 and 2",5776702
2023 Q3,Centrica,"NHH metered import, PC 3 and 4",375942
2023 Q3,Centrica,"NHH metered import, PC 5, 6, 7 and 8",2425
2023 Q3,Centrica,NHH unmetered import,210
2023 Q3,E.ON,HH metered export,1483
2023 Q3,E.ON,HH metered import,72426
2023 Q3,E.ON,HH unmetered import,148
2023 Q3,E.ON,NHH metered export,11641
2023 Q3,E.ON,"NHH metered import, PC 1 and 2",4989920
2023 Q3,E.ON,"NHH metered import, PC 3 and 4",409509
2023 Q3,E.ON,"NHH metered import, PC 5, 6, 7 and 8",1189
2023 Q3,E.ON,NHH unmetered import,12540
2023 Q3,EDF Energy,HH metered export,1749
2023 Q3,EDF Energy,HH metered import,53174
2023 Q3,EDF Energy,HH unmetered import,210
2023 Q3,EDF Energy,NHH metered export,4841
2023 Q3,EDF Energy,"NHH metered import, PC 1 and 2",3297719
2023 Q3,EDF Energy,"NHH metered import, PC 3 and 4",415620
2023 Q3,EDF Energy,"NHH metered import, PC 5, 6, 7 and 8",1275
2023 Q3,EDF Energy,NHH unmetered import,4479
2023 Q3,Electricity Plus Supply Ltd,HH metered export,8
2023 Q3,Electricity Plus Supply Ltd,HH metered import,35
2023 Q3,Electricity Plus Supply Ltd,HH unmetered import,0
2023 Q3,Electricity Plus Supply Ltd,NHH metered export,90
2023 Q3,Electricity Plus Supply Ltd,"NHH metered import, PC 1 and 2",822959
2023 Q3,Electricity Plus Supply Ltd,"NHH metered import, PC 3 and 4",10802
2023 Q3,Electricity Plus Supply Ltd,"NHH metered import, PC 5, 6, 7 and 8",4
2023 Q3,Electricity Plus Supply Ltd,NHH unmetered import,1
2023 Q3,Engie (aka GDF SUEZ),HH metered export,556
2023 Q3,Engie (aka GDF SUEZ),HH metered import,12332
2023 Q3,Engie (aka GDF SUEZ),HH unmetered import,1
2023 Q3,Engie (aka GDF SUEZ),NHH metered export,0
2023 Q3,Engie (aka GDF SUEZ),"NHH metered import, PC 1 and 2",3591
2023 Q3,Engie (aka GDF SUEZ),"NHH metered import, PC 3 and 4",27279
2023 Q3,Engie (aka GDF SUEZ),"NHH metered import, PC 5, 6, 7 and 8",404
2023 Q3,Engie (aka GDF SUEZ),NHH unmetered import,226
2023 Q3,Iberdrola (ScottishPower),HH metered export,280
2023 Q3,Iberdrola (ScottishPower),HH metered import,10760
2023 Q3,Iberdrola (ScottishPower),HH unmetered import,16
2023 Q3,Iberdrola (ScottishPower),NHH metered export,4061
2023 Q3,Iberdrola (ScottishPower),"NHH metered import, PC 1 and 2",2609807
2023 Q3,Iberdrola (ScottishPower),"NHH metered import, PC 3 and 4",136614
2023 Q3,Iberdrola (ScottishPower),"NHH metered import, PC 5, 6, 7 and 8",362
2023 Q3,Iberdrola (ScottishPower),NHH unmetered import,6117
2023 Q3,Octopus Energy Limited,HH metered export,11667
2023 Q3,Octopus Energy Limited,HH metered import,212539
2023 Q3,Octopus Energy Limited,HH unmetered import,2
2023 Q3,Octopus Energy Limited,NHH metered export,88488
2023 Q3,Octopus Energy Limited,"NHH metered import, PC 1 and 2",4817148
2023 Q3,Octopus Energy Limited,"NHH metered import, PC 3 and 4",58445
2023 Q3,Octopus Energy Limited,"NHH metered import, PC 5, 6, 7 and 8",38
2023 Q3,Octopus Energy Limited,NHH unmetered import,41
2023 Q3,Opus Energy Limited,HH metered export,2386
2023 Q3,Opus Energy Limited,HH metered import,32041
2023 Q3,Opus Energy Limited,HH unmetered import,21
2023 Q3,Opus Energy Limited,NHH metered export,45
2023 Q3,Opus Energy Limited,"NHH metered import, PC 1 and 2",20832
2023 Q3,Opus Energy Limited,"NHH metered import, PC 3 and 4",131265
2023 Q3,Opus Energy Limited,"NHH metered import, PC 5, 6, 7 and 8",1104
2023 Q3,Opus Energy Limited,NHH unmetered import,961
2023 Q3,Other Supplier,HH metered export,4606
2023 Q3,Other Supplier,HH metered import,20869
2023 Q3,Other Supplier,HH unmetered import,3
2023 Q3,Other Supplier,NHH metered export,34676
2023 Q3,Other Supplier,"NHH metered import, PC 1 and 2",488610
2023 Q3,Other Supplier,"NHH metered import, PC 3 and 4",164416
2023 Q3,Other Supplier,"NHH metered import, PC 5, 6, 7 and 8",839
2023 Q3,Other Supplier,NHH unmetered import,379
2023 Q3,OVO Energy,HH metered export,677
2023 Q3,OVO Energy,HH metered import,198939
2023 Q3,OVO Energy,HH unmetered import,0
2023 Q3,OVO Energy,NHH metered export,9196
2023 Q3,OVO Energy,"NHH metered import, PC 1 and 2",3688672
2023 Q3,OVO Energy,"NHH metered import, PC 3 and 4",513
2023 Q3,OVO Energy,"NHH metered import, PC 5, 6, 7 and 8",6
2023 Q3,OVO Energy,NHH unmetered import,3
2023 Q3,Pozitive Energy Limited,HH metered export,17
2023 Q3,Pozitive Energy Limited,HH metered import,10579
2023 Q3,Pozitive Energy Limited,HH unmetered import,0
2023 Q3,Pozitive Energy Limited,NHH metered export,9
2023 Q3,Pozitive Energy Limited,"NHH metered import, PC 1 and 2",11476
2023 Q3,Pozitive Energy Limited,"NHH metered import, PC 3 and 4",52809
2023 Q3,Pozitive Energy Limited,"NHH metered import, PC 5, 6, 7 and 8",627
2023 Q3,Pozitive Energy Limited,NHH unmetered import,0
2023 Q3,Shell Energy,HH metered export,456
2023 Q3,Shell Energy,HH metered import,4778
2023 Q3,Shell Energy,HH unmetered import,5
2023 Q3,Shell Energy,NHH metered export,1812
2023 Q3,Shell Energy,"NHH metered import, PC 1 and 2",1263895
2023 Q3,Shell Energy,"NHH metered import, PC 3 and 4",3592
2023 Q3,Shell Energy,"NHH metered import, PC 5, 6, 7 and 8",38
2023 Q3,Shell Energy,NHH unmetered import,3
2023 Q3,SmartestEnergy Ltd,HH metered export,673
2023 Q3,SmartestEnergy Ltd,HH metered import,15253
2023 Q3,SmartestEnergy Ltd,HH unmetered import,5
2023 Q3,SmartestEnergy Ltd,NHH metered export,0
2023 Q3,SmartestEnergy Ltd,"NHH metered import, PC 1 and 2",1947
2023 Q3,SmartestEnergy Ltd,"NHH metered import, PC 3 and 4",43967
2023 Q3,SmartestEnergy Ltd,"NHH metered import, PC 5, 6, 7 and 8",171
2023 Q3,SmartestEnergy Ltd,NHH unmetered import,61
2023 Q3,SO Energy Trading Limited,HH metered export,1
2023 Q3,SO Energy Trading Limited,HH metered import,33
2023 Q3,SO Energy Trading Limited,HH unmetered import,0
2023 Q3,SO Energy Trading Limited,NHH metered export,1530
2023 Q3,SO Energy Trading Limited,"NHH metered import, PC 1 and 2",307049
2023 Q3,SO Energy Trading Limited,"NHH metered import, PC 3 and 4",2
2023 Q3,SO Energy Trading Limited,"NHH metered import, PC 5, 6, 7 and 8",1
2023 Q3,SO Energy Trading Limited,NHH unmetered import,0
2023 Q3,SSE,HH metered export,312
2023 Q3,SSE,HH metered import,26693
2023 Q3,SSE,HH unmetered import,7
2023 Q3,SSE,NHH metered export,15
2023 Q3,SSE,"NHH metered import, PC 1 and 2",54160
2023 Q3,SSE,"NHH metered import, PC 3 and 4",260679
2023 Q3,SSE,"NHH metered import, PC 5, 6, 7 and 8",712
2023 Q3,SSE,NHH unmetered import,6228
2023 Q3,TotalEnergies Gas & Power,HH metered export,472
2023 Q3,TotalEnergies Gas & Power,HH metered import,32006
2023 Q3,TotalEnergies Gas & Power,HH unmetered import,69
2023 Q3,TotalEnergies Gas & Power,NHH metered export,3
2023 Q3,TotalEnergies Gas & Power,"NHH metered import, PC 1 and 2",22959
2023 Q3,TotalEnergies Gas & Power,"NHH metered import, PC 3 and 4",102735
