﻿Week,Average of Losses,Year
51,4.02%,2023
52,3.67%,2023
46,3.67%,2022
5,3.47%,2023
2,3.34%,2023
39,3.32%,2023
52,3.26%,2022
45,3.26%,2022
41,3.25%,2022
40,3.19%,2023
53,3.17%,2022
5,3.14%,2024
38,3.12%,2023
44,3.10%,2022
4,3.09%,2024
47,3.09%,2022
43,3.05%,2022
1,3.04%,2023
42,2.97%,2022
8,2.96%,2021
41,2.96%,2023
9,2.96%,2022
12,2.95%,2023
33,2.92%,2023
48,2.90%,2022
40,2.90%,2022
15,2.89%,2023
42,2.84%,2023
28,2.83%,2022
6,2.82%,2023
40,2.82%,2021
8,2.81%,2024
47,2.81%,2023
8,2.80%,2023
7,2.77%,2022
6,2.77%,2024
37,2.76%,2023
50,2.75%,2023
49,2.74%,2023
22,2.74%,2022
11,2.73%,2023
23,2.73%,2023
24,2.73%,2022
1,2.72%,2022
25,2.72%,2022
11,2.71%,2022
27,2.70%,2023
1,2.70%,2024
20,2.68%,2022
44,2.68%,2021
44,2.67%,2023
27,2.67%,2022
6,2.67%,2022
3,2.66%,2024
7,2.64%,2023
3,2.62%,2023
2,2.62%,2022
21,2.59%,2022
7,2.59%,2024
32,2.58%,2022
13,2.57%,2021
16,2.56%,2023
4,2.55%,2023
22,2.55%,2023
28,2.54%,2023
9,2.53%,2024
34,2.53%,2022
14,2.51%,2021
12,2.51%,2022
32,2.51%,2023
9,2.50%,2021
26,2.50%,2022
38,2.49%,2022
26,2.49%,2023
10,2.47%,2022
15,2.46%,2021
43,2.46%,2021
13,2.46%,2023
31,2.45%,2023
34,2.44%,2023
15,2.44%,2022
41,2.44%,2021
4,2.43%,2021
7,2.43%,2021
6,2.42%,2021
37,2.42%,2022
8,2.42%,2022
3,2.42%,2021
11,2.40%,2021
1,2.38%,2021
30,2.38%,2022
46,2.38%,2023
50,2.37%,2022
31,2.36%,2022
25,2.36%,2023
29,2.35%,2022
36,2.33%,2023
48,2.32%,2021
47,2.31%,2021
45,2.30%,2023
29,2.30%,2023
5,2.29%,2022
49,2.29%,2021
17,2.28%,2022
36,2.28%,2022
19,2.28%,2023
35,2.28%,2023
18,2.27%,2023
21,2.26%,2023
12,2.26%,2021
2,2.26%,2024
14,2.25%,2023
35,2.24%,2022
24,2.23%,2021
49,2.22%,2022
30,2.22%,2023
10,2.21%,2023
45,2.21%,2021
50,2.20%,2021
46,2.19%,2021
51,2.18%,2022
10,2.18%,2024
5,2.15%,2021
24,2.15%,2023
23,2.15%,2022
43,2.15%,2023
39,2.15%,2021
17,2.14%,2023
2,2.12%,2021
39,2.12%,2022
25,2.10%,2021
48,2.10%,2023
16,2.10%,2022
52,2.08%,2021
20,2.06%,2023
19,2.05%,2021
4,2.05%,2022
51,2.03%,2021
3,2.02%,2022
21,2.00%,2021
33,2.00%,2022
9,1.96%,2023
42,1.95%,2021
33,1.94%,2021
26,1.93%,2021
20,1.93%,2021
23,1.91%,2021
18,1.86%,2021
31,1.86%,2021
19,1.85%,2022
13,1.85%,2022
34,1.84%,2021
14,1.84%,2022
22,1.83%,2021
18,1.83%,2022
32,1.82%,2021
28,1.78%,2021
36,1.76%,2021
17,1.76%,2021
35,1.74%,2021
29,1.74%,2021
30,1.72%,2021
27,1.68%,2021
16,1.66%,2021
10,1.65%,2021
38,1.60%,2021
37,1.57%,2021
