﻿Settlement Date,GSP Group,Volume (GWh)
2023-03-01 00:00:00,_A,25.445969
2023-03-01 00:00:00,_B,24.305924
2023-03-01 00:00:00,_C,3.701763
2023-03-01 00:00:00,_D,17.963146
2023-03-01 00:00:00,_E,7.311206
2023-03-01 00:00:00,_F,14.256462
2023-03-01 00:00:00,_G,10.60973
2023-03-01 00:00:00,_H,13.094708
2023-03-01 00:00:00,_J,11.555905
2023-03-01 00:00:00,_K,14.759244
2023-03-01 00:00:00,_L,12.064104
2023-03-01 00:00:00,_M,21.973968
2023-03-01 00:00:00,_N,28.595156
2023-03-01 00:00:00,_P,27.996772
2023-04-01 00:00:00,_A,25.586179
2023-04-01 00:00:00,_B,21.460213
2023-04-01 00:00:00,_C,3.482732
2023-04-01 00:00:00,_D,16.644646
2023-04-01 00:00:00,_E,7.68036
2023-04-01 00:00:00,_F,12.930022
2023-04-01 00:00:00,_G,10.538168
2023-04-01 00:00:00,_H,17.56493
2023-04-01 00:00:00,_J,11.497047
2023-04-01 00:00:00,_K,13.011595
2023-04-01 00:00:00,_L,13.785263
2023-04-01 00:00:00,_M,19.478616
2023-04-01 00:00:00,_N,21.670187
2023-04-01 00:00:00,_P,25.386151
2023-05-01 00:00:00,_A,23.516219
2023-05-01 00:00:00,_B,20.482967
2023-05-01 00:00:00,_C,1.809109
2023-05-01 00:00:00,_D,13.781308
2023-05-01 00:00:00,_E,7.750986
2023-05-01 00:00:00,_F,9.65108
2023-05-01 00:00:00,_G,10.005672
2023-05-01 00:00:00,_H,18.812826
2023-05-01 00:00:00,_J,11.340959
2023-05-01 00:00:00,_K,10.122068
2023-05-01 00:00:00,_L,14.176607
2023-05-01 00:00:00,_M,18.037877
2023-05-01 00:00:00,_N,21.468401
2023-05-01 00:00:00,_P,18.676611
2023-06-01 00:00:00,_A,24.56078
2023-06-01 00:00:00,_B,21.422591
2023-06-01 00:00:00,_C,3.253631
2023-06-01 00:00:00,_D,10.605223
2023-06-01 00:00:00,_E,8.109754
2023-06-01 00:00:00,_F,9.207283
2023-06-01 00:00:00,_G,7.706402
2023-06-01 00:00:00,_H,18.571698
2023-06-01 00:00:00,_J,11.223971
2023-06-01 00:00:00,_K,10.351002
2023-06-01 00:00:00,_L,14.329918
2023-06-01 00:00:00,_M,14.794051
2023-06-01 00:00:00,_N,13.798403
2023-06-01 00:00:00,_P,14.546886
2023-07-01 00:00:00,_A,23.844821
2023-07-01 00:00:00,_B,23.413868
2023-07-01 00:00:00,_C,3.17526
2023-07-01 00:00:00,_D,14.285885
2023-07-01 00:00:00,_E,6.746242
2023-07-01 00:00:00,_F,12.517561
2023-07-01 00:00:00,_G,8.774157
2023-07-01 00:00:00,_H,18.109955
2023-07-01 00:00:00,_J,10.911283
2023-07-01 00:00:00,_K,13.149456
2023-07-01 00:00:00,_L,14.506338
2023-07-01 00:00:00,_M,19.260429
2023-07-01 00:00:00,_N,25.444392
2023-07-01 00:00:00,_P,21.035261
2023-08-01 00:00:00,_A,22.295082
2023-08-01 00:00:00,_B,20.098116
2023-08-01 00:00:00,_C,3.198777
2023-08-01 00:00:00,_D,15.904569
2023-08-01 00:00:00,_E,6.697463
2023-08-01 00:00:00,_F,11.867475
2023-08-01 00:00:00,_G,9.213818
2023-08-01 00:00:00,_H,15.954031
2023-08-01 00:00:00,_J,10.462288
2023-08-01 00:00:00,_K,11.622275
2023-08-01 00:00:00,_L,11.490045
2023-08-01 00:00:00,_M,17.530697
2023-08-01 00:00:00,_N,25.666184
2023-08-01 00:00:00,_P,20.862604
2023-09-01 00:00:00,_A,23.064145
2023-09-01 00:00:00,_B,18.524184
2023-09-01 00:00:00,_C,2.353506
2023-09-01 00:00:00,_D,15.656264
2023-09-01 00:00:00,_E,6.527771
2023-09-01 00:00:00,_F,12.628184
2023-09-01 00:00:00,_G,10.776945
2023-09-01 00:00:00,_H,15.573233
2023-09-01 00:00:00,_J,9.325082
2023-09-01 00:00:00,_K,13.775731
2023-09-01 00:00:00,_L,13.092954
2023-09-01 00:00:00,_M,20.927405
2023-09-01 00:00:00,_N,26.667332
2023-09-01 00:00:00,_P,29.429363
2023-10-01 00:00:00,_A,22.475343
2023-10-01 00:00:00,_B,19.259371
2023-10-01 00:00:00,_C,3.008376
2023-10-01 00:00:00,_D,15.377603
2023-10-01 00:00:00,_E,6.461929
2023-10-01 00:00:00,_F,14.388484
2023-10-01 00:00:00,_G,9.607565
2023-10-01 00:00:00,_H,12.973936
2023-10-01 00:00:00,_J,10.041705
2023-10-01 00:00:00,_K,13.143953
2023-10-01 00:00:00,_L,10.169628
2023-10-01 00:00:00,_M,20.230348
2023-10-01 00:00:00,_N,27.716956
2023-10-01 00:00:00,_P,29.414475
2023-11-01 00:00:00,_A,21.946579
2023-11-01 00:00:00,_B,18.459653
2023-11-01 00:00:00,_C,3.472746
2023-11-01 00:00:00,_D,15.690319
2023-11-01 00:00:00,_E,6.561429
2023-11-01 00:00:00,_F,12.380954
2023-11-01 00:00:00,_G,10.591924
2023-11-01 00:00:00,_H,9.023582
2023-11-01 00:00:00,_J,10.072055
2023-11-01 00:00:00,_K,13.109363
2023-11-01 00:00:00,_L,10.489638
2023-11-01 00:00:00,_M,21.528695
2023-11-01 00:00:00,_N,30.230198
2023-11-01 00:00:00,_P,34.998265
2023-12-01 00:00:00,_A,22.293013
2023-12-01 00:00:00,_B,20.077586
2023-12-01 00:00:00,_C,3.58724
2023-12-01 00:00:00,_D,17.489813
2023-12-01 00:00:00,_E,5.891691
2023-12-01 00:00:00,_F,13.753681
2023-12-01 00:00:00,_G,10.452297
2023-12-01 00:00:00,_H,7.42943
2023-12-01 00:00:00,_J,10.284694
2023-12-01 00:00:00,_K,13.465658
2023-12-01 00:00:00,_L,9.918518
2023-12-01 00:00:00,_M,22.480259
2023-12-01 00:00:00,_N,31.589689
2023-12-01 00:00:00,_P,33.248031
2024-01-01 00:00:00,_A,23.489789
2024-01-01 00:00:00,_B,20.716529
2024-01-01 00:00:00,_C,3.416573
2024-01-01 00:00:00,_D,16.424992
2024-01-01 00:00:00,_E,6.089465
2024-01-01 00:00:00,_F,13.005955
2024-01-01 00:00:00,_G,10.37878
2024-01-01 00:00:00,_H,9.750096
2024-01-01 00:00:00,_J,10.594378
2024-01-01 00:00:00,_K,11.473288
2024-01-01 00:00:00,_L,9.78512
2024-01-01 00:00:00,_M,21.835614
2024-01-01 00:00:00,_N,31.760682
2024-01-01 00:00:00,_P,32.155535
2024-02-01 00:00:00,_A,23.078274
2024-02-01 00:00:00,_B,19.118691
2024-02-01 00:00:00,_C,3.367355
2024-02-01 00:00:00,_D,17.484277
2024-02-01 00:00:00,_E,6.262662
2024-02-01 00:00:00,_F,14.570968
2024-02-01 00:00:00,_G,10.565679
2024-02-01 00:00:00,_H,11.231747
2024-02-01 00:00:00,_J,11.311388
2024-02-01 00:00:00,_K,12.317059
2024-02-01 00:00:00,_L,11.449782
2024-02-01 00:00:00,_M,20.152583
2024-02-01 00:00:00,_N,30.75501
2024-02-01 00:00:00,_P,33.085568
