﻿Settlement Date,MSID Count,Measurement Class ID
2023-02-03 00:00:00,31195928,A
2023-02-03 00:00:00,32436,B
2023-02-03 00:00:00,174371,C
2023-02-03 00:00:00,498,D
2023-02-03 00:00:00,86770,E
2023-02-03 00:00:00,601875,F
2023-02-03 00:00:00,62832,G
2023-02-04 00:00:00,31196028,A
2023-02-04 00:00:00,32436,B
2023-02-04 00:00:00,174382,C
2023-02-04 00:00:00,498,D
2023-02-04 00:00:00,86771,E
2023-02-04 00:00:00,601985,F
2023-02-04 00:00:00,62832,G
2023-02-05 00:00:00,31196015,A
2023-02-05 00:00:00,32435,B
2023-02-05 00:00:00,174383,C
2023-02-05 00:00:00,498,D
2023-02-05 00:00:00,86772,E
2023-02-05 00:00:00,602040,F
2023-02-05 00:00:00,62832,G
2023-02-06 00:00:00,31196925,A
2023-02-06 00:00:00,32430,B
2023-02-06 00:00:00,174416,C
2023-02-06 00:00:00,498,D
2023-02-06 00:00:00,86779,E
2023-02-06 00:00:00,602071,F
2023-02-06 00:00:00,62838,G
2023-02-07 00:00:00,31198061,A
2023-02-07 00:00:00,32429,B
2023-02-07 00:00:00,174440,C
2023-02-07 00:00:00,498,D
2023-02-07 00:00:00,86778,E
2023-02-07 00:00:00,602202,F
2023-02-07 00:00:00,62840,G
2023-02-08 00:00:00,31198200,A
2023-02-08 00:00:00,32431,B
2023-02-08 00:00:00,174450,C
2023-02-08 00:00:00,498,D
2023-02-08 00:00:00,86785,E
2023-02-08 00:00:00,603502,F
2023-02-08 00:00:00,62837,G
2023-02-09 00:00:00,31198097,A
2023-02-09 00:00:00,32450,B
2023-02-09 00:00:00,174425,C
2023-02-09 00:00:00,498,D
2023-02-09 00:00:00,86751,E
2023-02-09 00:00:00,604411,F
2023-02-09 00:00:00,62880,G
2023-02-10 00:00:00,31199375,A
2023-02-10 00:00:00,32451,B
2023-02-10 00:00:00,174446,C
2023-02-10 00:00:00,498,D
2023-02-10 00:00:00,86750,E
2023-02-10 00:00:00,604530,F
2023-02-10 00:00:00,62879,G
2023-02-11 00:00:00,31199541,A
2023-02-11 00:00:00,32451,B
2023-02-11 00:00:00,174447,C
2023-02-11 00:00:00,498,D
2023-02-11 00:00:00,86752,E
2023-02-11 00:00:00,604570,F
2023-02-11 00:00:00,62880,G
2023-02-12 00:00:00,31199562,A
2023-02-12 00:00:00,32450,B
2023-02-12 00:00:00,174447,C
2023-02-12 00:00:00,498,D
2023-02-12 00:00:00,86752,E
2023-02-12 00:00:00,604577,F
2023-02-12 00:00:00,62880,G
2023-02-13 00:00:00,31200832,A
2023-02-13 00:00:00,32454,B
2023-02-13 00:00:00,174474,C
2023-02-13 00:00:00,498,D
2023-02-13 00:00:00,86747,E
2023-02-13 00:00:00,604574,F
2023-02-13 00:00:00,62881,G
2023-02-14 00:00:00,31199689,A
2023-02-14 00:00:00,32453,B
2023-02-14 00:00:00,174502,C
2023-02-14 00:00:00,498,D
2023-02-14 00:00:00,86748,E
2023-02-14 00:00:00,606810,F
2023-02-14 00:00:00,62881,G
2023-02-15 00:00:00,31201898,A
2023-02-15 00:00:00,32454,B
2023-02-15 00:00:00,174540,C
2023-02-15 00:00:00,498,D
2023-02-15 00:00:00,86758,E
2023-02-15 00:00:00,606395,F
2023-02-15 00:00:00,62880,G
2023-02-16 00:00:00,31202866,A
2023-02-16 00:00:00,32457,B
2023-02-16 00:00:00,174567,C
2023-02-16 00:00:00,498,D
2023-02-16 00:00:00,86761,E
2023-02-16 00:00:00,606365,F
2023-02-16 00:00:00,62880,G
2023-02-17 00:00:00,31203648,A
2023-02-17 00:00:00,32465,B
2023-02-17 00:00:00,174600,C
2023-02-17 00:00:00,498,D
2023-02-17 00:00:00,86762,E
2023-02-17 00:00:00,606485,F
2023-02-17 00:00:00,62877,G
2023-02-18 00:00:00,31203843,A
2023-02-18 00:00:00,32465,B
2023-02-18 00:00:00,174598,C
2023-02-18 00:00:00,498,D
2023-02-18 00:00:00,86761,E
2023-02-18 00:00:00,606552,F
2023-02-18 00:00:00,62880,G
2023-02-19 00:00:00,31203811,A
2023-02-19 00:00:00,32465,B
2023-02-19 00:00:00,174598,C
2023-02-19 00:00:00,498,D
2023-02-19 00:00:00,86761,E
2023-02-19 00:00:00,606726,F
2023-02-19 00:00:00,62881,G
2023-02-20 00:00:00,31207612,A
2023-02-20 00:00:00,32467,B
2023-02-20 00:00:00,174629,C
2023-02-20 00:00:00,498,D
2023-02-20 00:00:00,86768,E
2023-02-20 00:00:00,604206,F
2023-02-20 00:00:00,62881,G
2023-02-21 00:00:00,31208904,A
2023-02-21 00:00:00,32468,B
2023-02-21 00:00:00,174641,C
