﻿Date of Comparison,Reference CAP Value,Reference Price,Upper Trigger Limit,Lower Trigger Limit
2021-07-05 00:00:00,77.00,92.91499999999999,85.00,69.00
2021-07-12 00:00:00,77.00,91.42250000000001,85.00,69.00
2021-07-19 00:00:00,96.00,90.3225,106.00,86.00
2021-07-26 00:00:00,96.00,92.7475,106.00,86.00
2021-08-02 00:00:00,96.00,101.3725,106.00,86.00
2021-08-09 00:00:00,96.00,108.82374999999999,106.00,86.00
2021-08-16 00:00:00,96.00,113.35125,106.00,86.00
2021-08-23 00:00:00,113.00,113.6475,124.00,102.00
2021-08-31 00:00:00,113.00,116.48249999999999,124.00,102.00
2021-09-06 00:00:00,113.00,132.43125,124.00,102.00
2021-09-13 00:00:00,113.00,144.00625,124.00,102.00
2021-09-20 00:00:00,137.00,179.8775,151.00,123.00
2021-09-27 00:00:00,137.00,203.59875,151.00,123.00
2021-10-04 00:00:00,184.00,258,202.00,166.00
2021-10-11 00:00:00,184.00,284.39750000000004,202.00,166.00
2021-10-18 00:00:00,259.00,269.78,285.00,233.00
2021-10-25 00:00:00,259.00,247.535,285.00,233.00
2021-11-01 00:00:00,259.00,232.15500000000003,285.00,233.00
2021-11-08 00:00:00,240.00,212.20416666666662,264.00,216.00
2021-11-15 00:00:00,240.00,217.22333333333336,264.00,216.00
2021-11-22 00:00:00,230.00,270.56,264.00,216.00
2021-11-29 00:00:00,230.00,299.0925,253.00,207.00
2021-12-06 00:00:00,305.00,352.29499999999996,336.00,274.00
2021-12-13 00:00:00,305.00,380.5325,336.00,274.00
2021-12-20 00:00:00,305.00,449.9625,336.00,274.00
2021-12-29 00:00:00,380.00,623.4525000000001,418.00,342.00
2022-01-04 00:00:00,380.00,421.63,418.00,342.00
2022-01-10 00:00:00,340.00,286.4075,374.00,306.00
2022-01-17 00:00:00,340.00,221.85625,374.00,306.00
2022-01-24 00:00:00,340.00,210.68625,374.00,306.00
2022-01-31 00:00:00,245.00,232.56624999999997,270.00,220.00
2022-02-07 00:00:00,245.00,190.35875000000001,270.00,220.00
2022-02-14 00:00:00,190.00,183.39124999999996,209.00,171.00
2022-02-21 00:00:00,190.00,177.35375,209.00,171.00
2022-02-28 00:00:00,190.00,210.5475,209.00,171.00
2022-03-07 00:00:00,190.00,293.4575,209.00,171.00
2022-03-14 00:00:00,190.00,327.64250000000004,209.00,171.00
2022-03-21 00:00:00,330.00,236.615,363.00,297.00
2022-03-28 00:00:00,330.00,225.1175,363.00,297.00
2022-04-04 00:00:00,250.00,240.7,275.00,225.00
2022-04-11 00:00:00,215.00,220.0325,237.00,193.00
2022-04-19 00:00:00,215.00,203.445,237.00,193.00
2022-04-25 00:00:00,215.00,188.77,237.00,193.00
2022-05-03 00:00:00,177.00,178.27249999999998,195.00,159.00
2022-05-09 00:00:00,177.00,188.01250000000002,195.00,159.00
2022-05-16 00:00:00,177.00,183.5075,195.00,159.00
2022-05-23 00:00:00,190.00,186.89000000000001,209.00,171.00
2022-05-30 00:00:00,190.00,171.62,209.00,171.00
2022-06-06 00:00:00,190.00,189.33249999999998,209.00,171.00
2022-06-13 00:00:00,190.00,170.9675,209.00,171.00
2022-06-20 00:00:00,190.00,208.46750000000003,209.00,171.00
2022-06-27 00:00:00,215.00,217.7975,209.00,171.00
2022-07-04 00:00:00,215.00,270.0425,237.00,193.00
2022-07-11 00:00:00,270.00,315.035,297.00,243.00
2022-07-18 00:00:00,270.00,306.19,297.00,243.00
2022-07-25 00:00:00,300.00,309.3375,330.00,270.00
2022-08-01 00:00:00,300.00,348.45750000000004,330.00,270.00
2022-08-08 00:00:00,330.00,411.5275,363.00,297.00
2022-08-15 00:00:00,390.00,421.5725,429.00,351.00
2022-08-22 00:00:00,415.00,473.44,457.00,373.00
2022-08-30 00:00:00,415.00,570.07375,457.00,373.00
2022-09-05 00:00:00,475.00,770.4499999999999,523.00,427.00
2022-09-12 00:00:00,515.00,636.2175,567.00,463.00
2022-09-20 00:00:00,415.00,527.5500000000001,457.00,373.00
2022-09-26 00:00:00,350.00,503.35999999999996,385.00,315.00
2022-10-03 00:00:00,420.00,540.075,462.00,378.00
2022-10-10 00:00:00,350.00,713.4175,385.00,315.00
2022-10-17 00:00:00,350.00,663.9749999999999,385.00,315.00
2022-10-24 00:00:00,450.00,437.4975,495.00,405.00
2022-10-31 00:00:00,250.00,347.77500000000003,275.00,225.00
2022-11-07 00:00:00,250.00,620.6875,275.00,225.00
2022-11-14 00:00:00,250.00,529.1575,275.00,225.00
2022-11-21 00:00:00,300.00,463.87249999999995,330.00,270.00
2022-11-28 00:00:00,300.00,455.6575,330.00,270.00
2022-11-30 00:00:00,350.00,476.255,385.00,315.00
2022-12-05 00:00:00,350.00,649.0775,385.00,315.00
2022-12-12 00:00:00,450.00,618.915,495.00,405.00
2022-12-20 00:00:00,400.00,383.7325,440.00,360.00
2022-12-29 00:00:00,400.00,299.5775,440.00,360.00
2023-01-02 00:00:00,400.00,264.8325,440.00,360.00
2023-01-09 00:00:00,250.00,192.995,275.00,225.00
2023-01-16 00:00:00,220.00,185.83,242.00,198.00
2023-01-23 00:00:00,180.00,167.95749999999998,198.00,162.00
2023-01-30 00:00:00,180.00,153.59499999999997,198.00,162.00
2023-02-06 00:00:00,180.00,157.4875,198.00,162.00
2023-02-13 00:00:00,180.00,151.3225,198.00,162.00
2023-02-16 00:00:00,155.00,146.46,171.00,139.00
2023-02-20 00:00:00,155.00,144.175,171.00,139.00
2023-03-06 00:00:00,155.00,131.12,171.00,139.00
2023-03-14 00:00:00,140.00,130.265,154.00,126.00
2023-03-20 00:00:00,140.00,122.2325,154.00,126.00
2023-03-27 00:00:00,140.00,111.30999999999999,154.00,126.00
2023-04-03 00:00:00,125.00,115.85125,138.00,112.00
2023-04-11 00:00:00,125.00,122.61,138.00,112.00
2023-04-17 00:00:00,125.00,112.5675,138.00,112.00
2023-04-24 00:00:00,125.00,106.69125,138.00,112.00
2023-04-26 00:00:00,110.00,104.19875,121.00,99.00
2023-05-03 00:00:00,110.00,103.0875,121.00,99.00
2023-05-15 00:00:00,110.00,94.27125,121.00,99.00
2023-05-22 00:00:00,100.00,88.56125,110.00,90.00
2023-05-30 00:00:00,85.00,79.71875,94.00,76.00
2023-06-05 00:00:00,85.00,75.6925,94.00,76.00
2023-06-13 00:00:00,85.00,84.195,94.00,76.00
2023-06-19 00:00:00,85.00,101.3025,94.00,76.00
2023-06-28 00:00:00,105.00,96.48750000000001,116.00,94.00
2023-07-04 00:00:00,105.00,97.8075,116.00,94.00
2023-07-10 00:00:00,105.00,94.97749999999999,116.00,94.00
2023-07-17 00:00:00,97.50,83.80375000000001,107.50,87.50
2023-07-28 00:00:00,85.00,83.19875,94.00,76.00
2023-07-31 00:00:00,85.00,81.87125,94.00,76.00
2023-08-07 00:00:00,85.00,85.92,94.00,76.00
2023-08-14 00:00:00,85.00,94.44999999999999,94.00,76.00
2023-08-16 00:00:00,85.00,97.9575,94.00,76.00
2023-08-21 00:00:00,85.00,97.85499999999999,94.00,76.00
2023-08-22 00:00:00,95.00,99.9075,105.00,85.00
2023-09-04 00:00:00,95.00,112.16499999999999,105.00,85.00
2023-09-11 00:00:00,95.00,102.195,105.00,85.00
2023-09-18 00:00:00,95.00,104.28999999999999,105.00,85.00
2023-09-25 00:00:00,95.00,103.10499999999999,105.00,85.00
2023-10-02 00:00:00,95.00,104.10499999999999,105.00,85.00
2023-10-09 00:00:00,105.00,103.96125,116.00,94.00
2023-10-16 00:00:00,105.00,127.20750000000001,116.00,94.00
2023-10-23 00:00:00,130.00,125.80000000000001,143.00,117.00
2023-10-31 00:00:00,130.00,117.83250000000001,143.00,117.00
2023-11-01 00:00:00,120.00,115.67,132.00,108.00
2023-11-06 00:00:00,120.00,123.35,132.00,108.00
2023-11-21 00:00:00,120.00,115.70250000000001,132.00,108.00
2023-11-28 00:00:00,120.00,114.7525,132.00,108.00
2023-12-04 00:00:00,120.00,115.065,132.00,108.00
2023-12-11 00:00:00,120.00,104.14750000000001,132.00,108.00
2023-12-18 00:00:00,100.00,93.51874999999998,110.00,90.00
2023-12-27 00:00:00,100.00,93.80000000000001,110.00,90.00
2024-01-02 00:00:00,100.00,96.5275,110.00,90.00
2024-01-15 00:00:00,100.00,81.97125,110.00,90.00
2024-01-16 00:00:00,90.00,80.26124999999999,99.00,81.00
2024-01-23 00:00:00,85.00,70.8025,94.00,76.00
2024-02-05 00:00:00,75.00,67.7125,83.00,67.00
2024-02-13 00:00:00,75.00,64.82,83.00,67.00
2024-02-16 00:00:00,75.00,61.04125,83.00,67.00
2024-02-19 00:00:00,75.00,59.97999999999999,83.00,67.00
2024-02-26 00:00:00,62.00,56.605000000000004,68.00,56.00
2024-03-04 00:00:00,62.00,58.2125,68.00,56.00
2024-03-11 00:00:00,62.00,61.682500000000005,68.00,56.00
2024-03-18 00:00:00,62.00,59.89,68.00,56.00
2024-03-25 00:00:00,62.00,63.74875,68.00,56.00
2024-04-02 00:00:00,62.00,62.303749999999994,68.00,56.00
2024-04-08 00:00:00,62.00,58.66375,68.00,56.00
2024-04-15 00:00:00,62.00,63.191250000000004,68.00,56.00
2024-04-22 00:00:00,62.00,68.89125000000001,68.00,56.00
2024-04-30 00:00:00,62.00,64.1825,68.00,56.00
2024-05-07 00:00:00,62.00,65.975,68.00,56.00
2024-05-13 00:00:00,62.00,69.00625,68.00,56.00
2024-05-20 00:00:00,70.00,68.65625,77.00,63.00
2024-05-28 00:00:00,70.00,77.29,77.00,63.00
2024-06-03 00:00:00,70.00,77.47,77.00,63.00
2024-06-10 00:00:00,80.00,76.49499999999999,88.00,72.00
