﻿Month,Daily Average Contracts Notified,Daily Average Contracts Notified over year,Rejected Notifications,Rejection Threshold
2022-04-01 00:00:00,7402,9175,0.78%,2.00%
2022-05-01 00:00:00,7533,8953,0.96%,2.00%
2022-06-01 00:00:00,8353,8751,0.57%,2.00%
2022-07-01 00:00:00,7949,8552,1.12%,2.00%
2022-08-01 00:00:00,8268,8330,1.36%,2.00%
2022-09-01 00:00:00,9003,8179,1.01%,2.00%
2022-10-01 00:00:00,9416,8067,1.21%,2.00%
2022-11-01 00:00:00,9254,8124,0.78%,2.00%
2022-12-01 00:00:00,9686,8334,0.56%,2.00%
2023-01-01 00:00:00,10747,8604,0.88%,2.00%
2023-02-01 00:00:00,11894,8927,0.99%,2.00%
2023-03-01 00:00:00,11337,9237,0.84%,2.00%
2023-04-01 00:00:00,10274,9476,1.86%,2.00%
2023-05-01 00:00:00,10802,9749,1.49%,2.00%
2023-06-01 00:00:00,11244,9989,1.35%,2.00%
2023-07-01 00:00:00,11317,10270,1.62%,2.00%
2023-08-01 00:00:00,11423,10533,1.07%,2.00%
2023-09-01 00:00:00,12004,10783,1.02%,2.00%
2023-10-01 00:00:00,12547,11044,1.42%,2.00%
2023-11-01 00:00:00,12577,11321,1.02%,2.00%
2023-12-01 00:00:00,12005,11514,0.88%,2.00%
2024-01-01 00:00:00,12524,11662,1.39%,2.00%
2024-02-01 00:00:00,13024,11756,1.15%,2.00%
