﻿Settlement_Date,Energy (MWh),Measurement type
2023-02-07 00:00:00,346194.256,Measurement Class C
2023-02-07 00:00:00,29909.139,Measurement Class E
2023-02-07 00:00:00,18429.175,Measurement Classes F and G
2023-02-07 00:00:00,408169.514,NHH Energy
2023-02-08 00:00:00,346749.968,Measurement Class C
2023-02-08 00:00:00,30122.732,Measurement Class E
2023-02-08 00:00:00,18477.417,Measurement Classes F and G
2023-02-08 00:00:00,408684.604,NHH Energy
2023-02-09 00:00:00,342175.052,Measurement Class C
2023-02-09 00:00:00,29613.661,Measurement Class E
2023-02-09 00:00:00,18151.918,Measurement Classes F and G
2023-02-09 00:00:00,409217.317,NHH Energy
2023-02-10 00:00:00,332595.003,Measurement Class C
2023-02-10 00:00:00,29011.759,Measurement Class E
2023-02-10 00:00:00,18377.923,Measurement Classes F and G
2023-02-10 00:00:00,399763.287,NHH Energy
2023-02-11 00:00:00,270956.642,Measurement Class C
2023-02-11 00:00:00,22707.117,Measurement Class E
2023-02-11 00:00:00,16471.835,Measurement Classes F and G
2023-02-11 00:00:00,374269.016,NHH Energy
2023-02-12 00:00:00,259177.572,Measurement Class C
2023-02-12 00:00:00,21204.027,Measurement Class E
2023-02-12 00:00:00,16001.392,Measurement Classes F and G
2023-02-12 00:00:00,371377.437,NHH Energy
2023-02-13 00:00:00,326488.782,Measurement Class C
2023-02-13 00:00:00,27521.778,Measurement Class E
2023-02-13 00:00:00,17092.349,Measurement Classes F and G
2023-02-13 00:00:00,391393.429,NHH Energy
2023-02-14 00:00:00,335115.637,Measurement Class C
2023-02-14 00:00:00,28298.647,Measurement Class E
2023-02-14 00:00:00,17409.553,Measurement Classes F and G
2023-02-14 00:00:00,402150.767,NHH Energy
2023-02-15 00:00:00,333218.084,Measurement Class C
2023-02-15 00:00:00,27829.693,Measurement Class E
2023-02-15 00:00:00,17315.951,Measurement Classes F and G
2023-02-15 00:00:00,385919.832,NHH Energy
2023-02-16 00:00:00,331182.017,Measurement Class C
2023-02-16 00:00:00,27428.132,Measurement Class E
2023-02-16 00:00:00,17049.538,Measurement Classes F and G
2023-02-16 00:00:00,373841.425,NHH Energy
2023-02-17 00:00:00,316604.586,Measurement Class C
2023-02-17 00:00:00,25982.509,Measurement Class E
2023-02-17 00:00:00,16636.102,Measurement Classes F and G
2023-02-17 00:00:00,354882.64,NHH Energy
2023-02-18 00:00:00,268489.049,Measurement Class C
2023-02-18 00:00:00,21714.131,Measurement Class E
2023-02-18 00:00:00,15756.022,Measurement Classes F and G
2023-02-18 00:00:00,348759.582,NHH Energy
2023-02-19 00:00:00,254810.895,Measurement Class C
2023-02-19 00:00:00,20233.419,Measurement Class E
2023-02-19 00:00:00,15242.943,Measurement Classes F and G
2023-02-19 00:00:00,350673.61,NHH Energy
2023-02-20 00:00:00,323208.106,Measurement Class C
2023-02-20 00:00:00,26720.348,Measurement Class E
2023-02-20 00:00:00,16450.807,Measurement Classes F and G
2023-02-20 00:00:00,364331.947,NHH Energy
2023-02-21 00:00:00,331218.454,Measurement Class C
2023-02-21 00:00:00,27120.343,Measurement Class E
2023-02-21 00:00:00,16532.564,Measurement Classes F and G
2023-02-21 00:00:00,373785.415,NHH Energy
2023-02-22 00:00:00,334167.476,Measurement Class C
2023-02-22 00:00:00,27710.032,Measurement Class E
2023-02-22 00:00:00,16946.101,Measurement Classes F and G
2023-02-22 00:00:00,382997.693,NHH Energy
2023-02-23 00:00:00,335498.771,Measurement Class C
2023-02-23 00:00:00,28189.023,Measurement Class E
2023-02-23 00:00:00,17320.069,Measurement Classes F and G
2023-02-23 00:00:00,392516.208,NHH Energy
2023-02-24 00:00:00,324534.767,Measurement Class C
2023-02-24 00:00:00,27592.405,Measurement Class E
2023-02-24 00:00:00,17675.701,Measurement Classes F and G
2023-02-24 00:00:00,386778.634,NHH Energy
2023-02-25 00:00:00,273844.879,Measurement Class C
2023-02-25 00:00:00,23171.332,Measurement Class E
2023-02-25 00:00:00,17016.11,Measurement Classes F and G
2023-02-25 00:00:00,383601.487,NHH Energy
2023-02-26 00:00:00,261074.533,Measurement Class C
2023-02-26 00:00:00,21625.201,Measurement Class E
2023-02-26 00:00:00,16545.797,Measurement Classes F and G
2023-02-26 00:00:00,387768.73,NHH Energy
2023-02-27 00:00:00,333887.726,Measurement Class C
2023-02-27 00:00:00,29195.172,Measurement Class E
2023-02-27 00:00:00,18127.655,Measurement Classes F and G
2023-02-27 00:00:00,405355.096,NHH Energy
2023-02-28 00:00:00,341822.234,Measurement Class C
2023-02-28 00:00:00,29409.221,Measurement Class E
2023-02-28 00:00:00,18118.381,Measurement Classes F and G
2023-02-28 00:00:00,404157.677,NHH Energy
2023-03-01 00:00:00,341119.334,Measurement Class C
2023-03-01 00:00:00,29253.448,Measurement Class E
2023-03-01 00:00:00,18095.498,Measurement Classes F and G
2023-03-01 00:00:00,404239.007,NHH Energy
2023-03-02 00:00:00,339119.274,Measurement Class C
2023-03-02 00:00:00,28938.14,Measurement Class E
2023-03-02 00:00:00,17859.583,Measurement Classes F and G
2023-03-02 00:00:00,404608.641,NHH Energy
2023-03-03 00:00:00,329274.419,Measurement Class C
2023-03-03 00:00:00,28738.989,Measurement Class E
2023-03-03 00:00:00,18223.636,Measurement Classes F and G
2023-03-03 00:00:00,407342.66,NHH Energy
2023-03-04 00:00:00,274598.707,Measurement Class C
2023-03-04 00:00:00,23415.188,Measurement Class E
2023-03-04 00:00:00,17168.482,Measurement Classes F and G
2023-03-04 00:00:00,394083.794,NHH Energy
