﻿Week,Average of Losses,Year
2,2.98%,2020
3,2.97%,2020
9,2.93%,2022
8,2.87%,2021
37,2.87%,2020
44,2.87%,2021
1,2.87%,2020
5,2.82%,2020
51,2.80%,2020
40,2.79%,2021
7,2.75%,2022
41,2.73%,2019
44,2.73%,2020
52,2.70%,2020
1,2.70%,2022
11,2.69%,2022
47,2.69%,2021
8,2.67%,2020
36,2.67%,2020
6,2.65%,2022
32,2.65%,2020
1,2.64%,2021
47,2.62%,2020
43,2.62%,2021
46,2.61%,2020
36,2.61%,2019
29,2.60%,2020
2,2.60%,2022
50,2.58%,2019
6,2.58%,2021
11,2.58%,2020
21,2.58%,2020
13,2.57%,2021
3,2.57%,2021
49,2.56%,2019
43,2.56%,2020
49,2.54%,2020
41,2.52%,2020
48,2.52%,2020
50,2.52%,2020
9,2.50%,2021
39,2.50%,2020
35,2.50%,2019
7,2.49%,2020
12,2.49%,2022
46,2.48%,2021
28,2.48%,2020
8,2.47%,2019
15,2.47%,2020
6,2.46%,2020
42,2.46%,2020
11,2.45%,2019
45,2.45%,2021
10,2.45%,2022
14,2.44%,2021
26,2.43%,2020
15,2.42%,2021
41,2.41%,2021
38,2.41%,2020
4,2.41%,2020
45,2.41%,2020
4,2.40%,2021
34,2.40%,2019
11,2.40%,2021
8,2.39%,2022
52,2.38%,2019
30,2.38%,2019
24,2.37%,2021
10,2.37%,2019
43,2.37%,2019
24,2.36%,2020
7,2.35%,2021
40,2.35%,2020
15,2.35%,2022
37,2.34%,2019
33,2.34%,2020
14,2.33%,2020
39,2.32%,2019
31,2.30%,2020
13,2.30%,2020
20,2.30%,2020
34,2.29%,2020
9,2.29%,2020
5,2.28%,2022
16,2.28%,2020
48,2.27%,2021
33,2.27%,2019
12,2.26%,2021
10,2.26%,2020
12,2.26%,2020
25,2.26%,2021
30,2.25%,2020
27,2.25%,2020
23,2.25%,2020
49,2.25%,2021
30,2.25%,2021
2,2.24%,2021
22,2.24%,2020
46,2.22%,2019
32,2.22%,2021
40,2.22%,2019
51,2.21%,2019
35,2.20%,2020
29,2.20%,2021
32,2.20%,2019
17,2.20%,2019
47,2.20%,2019
15,2.19%,2019
7,2.19%,2019
25,2.19%,2020
27,2.19%,2021
5,2.19%,2021
33,2.18%,2021
50,2.18%,2021
38,2.17%,2019
31,2.16%,2021
6,2.14%,2019
44,2.13%,2019
26,2.13%,2021
18,2.13%,2020
45,2.12%,2019
39,2.12%,2021
2,2.12%,2019
12,2.09%,2019
16,2.08%,2019
22,2.07%,2019
17,2.06%,2020
19,2.06%,2020
28,2.06%,2021
52,2.05%,2021
14,2.05%,2019
17,2.05%,2022
3,2.04%,2019
20,2.03%,2021
48,2.03%,2019
4,2.03%,2022
42,2.02%,2019
16,2.02%,2022
51,2.01%,2021
23,2.00%,2019
13,2.00%,2019
3,1.99%,2022
19,1.97%,2021
31,1.95%,2019
21,1.93%,2021
42,1.92%,2021
4,1.92%,2019
23,1.92%,2021
18,1.91%,2021
24,1.91%,2019
27,1.89%,2019
34,1.88%,2021
1,1.86%,2019
14,1.86%,2022
16,1.83%,2021
13,1.83%,2022
17,1.83%,2021
29,1.82%,2019
9,1.82%,2019
18,1.80%,2019
5,1.80%,2019
22,1.77%,2021
19,1.72%,2019
21,1.70%,2019
20,1.66%,2019
10,1.65%,2021
18,1.62%,2022
37,1.62%,2021
26,1.61%,2019
35,1.60%,2021
25,1.60%,2019
28,1.59%,2019
36,1.58%,2021
38,1.57%,2021
