Settlement Date,Settlement Run Type,Settlement Period,Trading Unit Name,Trading Unit Delivery Mode,Trading Unit Import Volume,Trading Unit Export Volume,Trading Unit Type,Net Volume
01/04/2017,R1,1,Aberthaw B Power Station,Offtaking,-2.182,0,Non-Sole Trading Unit,-2.182
01/04/2017,R1,1,BAGLAN TRADING UNIT,Delivering,-4.13,154.9,Non-Sole Trading Unit,150.77
01/04/2017,R1,1,Carraig Gheal,Delivering,-0.004,0.99,Non-Sole Trading Unit,0.986
01/04/2017,R1,1,CONNAH'S QUAY PS TRADING  UNIT,Offtaking,-10.521,0,Non-Sole Trading Unit,-10.521
01/04/2017,R1,1,COTTAM PS TRADING UNIT,Offtaking,-2.993,0,Non-Sole Trading Unit,-2.993
01/04/2017,R1,1,Cruachan Power Station,Offtaking,0,0,Non-Sole Trading Unit,0
01/04/2017,R1,1,DEFAULT__A,Offtaking,-1516.111,273.048,Base Trading Unit,-1243.063
01/04/2017,R1,1,DEFAULT__B,Offtaking,-1155.21,255.914,Base Trading Unit,-899.296
01/04/2017,R1,1,DEFAULT__C,Offtaking,-1249.846,44.294,Base Trading Unit,-1205.552
01/04/2017,R1,1,DEFAULT__D,Offtaking,-698.669,101.324,Base Trading Unit,-597.345
01/04/2017,R1,1,DEFAULT__E,Offtaking,-1032.471,94.466,Base Trading Unit,-938.005
01/04/2017,R1,1,DEFAULT__F,Offtaking,-649.381,101.067,Base Trading Unit,-548.314
01/04/2017,R1,1,DEFAULT__G,Offtaking,-1032.484,91.103,Base Trading Unit,-941.381
01/04/2017,R1,1,DEFAULT__H,Offtaking,-1376.135,80.697,Base Trading Unit,-1295.438
01/04/2017,R1,1,DEFAULT__J,Offtaking,-916.241,90.706,Base Trading Unit,-825.535
01/04/2017,R1,1,DEFAULT__K,Offtaking,-531.401,82.585,Base Trading Unit,-448.816
01/04/2017,R1,1,DEFAULT__L,Offtaking,-638.964,51.143,Base Trading Unit,-587.821
01/04/2017,R1,1,DEFAULT__M,Offtaking,-985.155,274.756,Base Trading Unit,-710.399
01/04/2017,R1,1,DEFAULT__N,Offtaking,-909.58,341.028,Base Trading Unit,-568.552
01/04/2017,R1,1,DEFAULT__P,Delivering,-342.089,354.416,Base Trading Unit,12.327
01/04/2017,R1,1,Didcot B Power Station,Delivering,0,228.3,Non-Sole Trading Unit,228.3
01/04/2017,R1,1,DINORWIG,Offtaking,-267.3,0,Non-Sole Trading Unit,-267.3
01/04/2017,R1,1,Drax Power Station,Delivering,-17.961,1121.189,Non-Sole Trading Unit,1103.228
01/04/2017,R1,1,DUNGENESS B POWER STATION,Delivering,-12.464,274.3,Non-Sole Trading Unit,261.836
01/04/2017,R1,1,E_BROUD-1,Offtaking,-33.823,0,Sole Trading Unit,-33.823
01/04/2017,R1,1,E_BRYP-1,Offtaking,-0.305,0,Sole Trading Unit,-0.305
01/04/2017,R1,1,E_CORB-1,Offtaking,0,0,Sole Trading Unit,0
01/04/2017,R1,1,E_DERW-1,Offtaking,0,0,Sole Trading Unit,0
01/04/2017,R1,1,E_DIDCD,Offtaking,-0.067,0,Sole Trading Unit,-0.067
01/04/2017,R1,1,E_DOLG_HD,Offtaking,-0.011,0,Sole Trading Unit,-0.011
01/04/2017,R1,1,E_DOLG_LD,Offtaking,-0.007,0,Sole Trading Unit,-0.007
01/04/2017,R1,1,E_FELL-1,Delivering,0,21.651,Sole Trading Unit,21.651
01/04/2017,R1,1,E_FERRST1,Offtaking,-0.615,0,Sole Trading Unit,-0.615
01/04/2017,R1,1,E_GLNDOD1,Offtaking,0,0,Sole Trading Unit,0
01/04/2017,R1,1,E_GYAR-1,Offtaking,-1.15,0,Sole Trading Unit,-1.15
01/04/2017,R1,1,E_INDQ-2,Offtaking,0,0,Sole Trading Unit,0
01/04/2017,R1,1,E_KLYN-A-1,Offtaking,-0.199,0,Sole Trading Unit,-0.199
01/04/2017,R1,1,E_PETEM1,Offtaking,0,0,Sole Trading Unit,0
01/04/2017,R1,1,E_ROOS-1,Offtaking,0,0,Sole Trading Unit,0
01/04/2017,R1,1,E_SEAB-1,Offtaking,0,0,Sole Trading Unit,0
01/04/2017,R1,1,E_SEAB-2,Offtaking,0,0,Sole Trading Unit,0
01/04/2017,R1,1,E_SHOS-1,Delivering,0,100.75,Sole Trading Unit,100.75
01/04/2017,R1,1,E_SHOT-P,Offtaking,-5.42,0,Sole Trading Unit,-5.42
01/04/2017,R1,1,EGGBOROUGH POWER STATION,Offtaking,-2.465,0,Non-Sole Trading Unit,-2.465
01/04/2017,R1,1,Fawley Cogen Power Station,Delivering,-53.049,60.979,Non-Sole Trading Unit,7.93
01/04/2017,R1,1,Ffestiniog Power Station,Offtaking,-0.303,0,Non-Sole Trading Unit,-0.303
01/04/2017,R1,1,Fiddler's Ferry Power Station,Offtaking,-4.995,0,Non-Sole Trading Unit,-4.995
01/04/2017,R1,1,FOYERS POWER STATION,Offtaking,-0.063,0,Non-Sole Trading Unit,-0.063
01/04/2017,R1,1,GRAIN PS TRADING  UNIT,Offtaking,-3.425,0,Non-Sole Trading Unit,-3.425
01/04/2017,R1,1,Gwynt y Mor,Delivering,-0.009,24.81,Non-Sole Trading Unit,24.801
01/04/2017,R1,1,HARTLEPOOL POWER STATION,Delivering,0,594.338,Non-Sole Trading Unit,594.338
01/04/2017,R1,1,HEYSHAM POWER STATION,Delivering,-31.06,913.05,Non-Sole Trading Unit,881.99
01/04/2017,R1,1,Hinkley Point B Power Station,Delivering,-19.156,253.336,Non-Sole Trading Unit,234.18
