﻿Settlement Date,Average Noon Effective Temperature,SBP Short Volume,SSP Long Volume
2022-01-29 00:00:00,9.908729,49255,34322
2022-01-30 00:00:00,8.305555,37390,37893
2022-01-31 00:00:00,7.436507,39698,36967
2022-02-01 00:00:00,9.559523,39631,48007
2022-02-02 00:00:00,10.253967,40687,43606
2022-02-03 00:00:00,10.055554,40752,43596
2022-02-04 00:00:00,7.289682,46413,45737
2022-02-05 00:00:00,7.484126,33562,33232
2022-02-06 00:00:00,7.468253,36664,30643
2022-02-07 00:00:00,7.829364,42897,40770
2022-02-08 00:00:00,9.70238,31804,38191
2022-02-09 00:00:00,9.579364,43262,41006
2022-02-10 00:00:00,8.099205,40622,42169
2022-02-11 00:00:00,7.115078,36425,52049
2022-02-12 00:00:00,7.313491,38778,42629
2022-02-13 00:00:00,7.722221,40113,38717
2022-02-14 00:00:00,7.551586,33886,42327
2022-02-15 00:00:00,7.95238,43518,39471
2022-02-16 00:00:00,10.349205,45452,36072
2022-02-17 00:00:00,9.51984,47685,35288
2022-02-18 00:00:00,8.138888,54348,46838
2022-02-19 00:00:00,6.388888,45781,40057
2022-02-20 00:00:00,8.86111,51080,32039
2022-02-21 00:00:00,9.388888,58751,38848
2022-02-22 00:00:00,10.285713,39056,33312
2022-02-23 00:00:00,9.801586,43147,32255
2022-02-24 00:00:00,7.170634,51878,32600
2022-02-25 00:00:00,7.698412,33146,40942
2022-02-26 00:00:00,8.626983,36183,39714
2022-02-27 00:00:00,8.547618,31980,43526
2022-02-28 00:00:00,9.535713,43548,42702
2022-03-01 00:00:00,8.499999,39601,38670
2022-03-02 00:00:00,7.599205,40768,35681
2022-03-03 00:00:00,8.174602,37903,34471
2022-03-04 00:00:00,7.571428,31800,29434
2022-03-05 00:00:00,7.182539,26718,34322
2022-03-06 00:00:00,6.956348,26375,34637
2022-03-07 00:00:00,6.507936,34174,43382
2022-03-08 00:00:00,7.420634,35027,38690
2022-03-09 00:00:00,9.281745,36370,41005
2022-03-10 00:00:00,11.075396,37457,45634
2022-03-11 00:00:00,11.206348,33802,39806
2022-03-12 00:00:00,10.79365,36909,44281
2022-03-13 00:00:00,10.468253,42401,32349
2022-03-14 00:00:00,10.670634,37862,46657
2022-03-15 00:00:00,11.420634,37108,40351
2022-03-16 00:00:00,10.206348,35088,40167
2022-03-17 00:00:00,10.531745,36855,39835
2022-03-18 00:00:00,11.694444,38880,49199
2022-03-19 00:00:00,12.698412,35870,54119
2022-03-20 00:00:00,11.242063,40391,43306
2022-03-21 00:00:00,11.087301,39009,33142
2022-03-22 00:00:00,13.829364,45951,42591
2022-03-23 00:00:00,15.662697,41060,39221
2022-03-24 00:00:00,16.38492,35663,35788
2022-03-25 00:00:00,16.027777,35508,35973
2022-03-26 00:00:00,15.757935,33380,34283
2022-03-27 00:00:00,13.456348,32515,41565
2022-03-28 00:00:00,12.400793,35113,35993
2022-03-29 00:00:00,10.400793,43751,34816
2022-03-30 00:00:00,8.047618,39918,39336
2022-03-31 00:00:00,5.940475,42010,42386
2022-04-01 00:00:00,5.76984,45886,39344
2022-04-02 00:00:00,5.912697,37706,34412
2022-04-03 00:00:00,7.035713,38432,38665
2022-04-04 00:00:00,9.329364,46683,43915
2022-04-05 00:00:00,10.436507,40042,39743
2022-04-06 00:00:00,10.944444,60257,58612
2022-04-07 00:00:00,9.583332,48451,39586
2022-04-08 00:00:00,8.531745,45495,50533
2022-04-09 00:00:00,8.099206,43237,40202
2022-04-10 00:00:00,9.36111,36892,46497
2022-04-11 00:00:00,11.174602,45909,45752
2022-04-12 00:00:00,11.912697,41350,37979
2022-04-13 00:00:00,12.988094,37471,40241
2022-04-14 00:00:00,13.714285,32277,36988
2022-04-15 00:00:00,15.249999,43523,45809
2022-04-16 00:00:00,15.944443,40155,47398
2022-04-17 00:00:00,16.45238,48418,51209
2022-04-18 00:00:00,14.333332,53934,47019
2022-04-19 00:00:00,13.13492,38071,42435
2022-04-20 00:00:00,13.416666,46835,51197
