﻿Month,Total Balancing Cashflow,Total Imbalance Cashflow,Total RCRC
2023-03-01 00:00:00,189.792527,393.851365,44.421169
2023-04-01 00:00:00,188.260476,284.439135,32.410148
2023-05-01 00:00:00,109.598948,201.975819,22.249495
2023-06-01 00:00:00,93.410691,235.546465,26.65777
2023-07-01 00:00:00,188.973707,206.631791,25.817837
2023-08-01 00:00:00,142.998367,209.37313,22.63858
2023-09-01 00:00:00,196.695704,236.529982,27.268626
2023-10-01 00:00:00,269.043893,302.815443,39.194373
2023-11-01 00:00:00,189.121168,280.060328,26.275399
2023-12-01 00:00:00,193.020233,244.019511,23.432538
2024-01-01 00:00:00,173.993965,262.607113,27.800664
2024-02-01 00:00:00,139.416009,170.316723,17.736163
2024-03-01 00:00:00,105.790787,146.325274,14.558355
