﻿Settlement Date,Average of Off Taking TLM,GSP Group 
2024-03-01 00:00:00,1.014,_A
2024-03-01 00:00:00,1.014,_B
2024-03-01 00:00:00,1.030,_C
2024-03-01 00:00:00,1.012,_D
2024-03-01 00:00:00,1.021,_E
2024-03-01 00:00:00,1.001,_F
2024-03-01 00:00:00,1.006,_G
2024-03-01 00:00:00,1.026,_H
2024-03-01 00:00:00,1.025,_J
2024-03-01 00:00:00,1.015,_K
2024-03-01 00:00:00,1.022,_L
2024-03-01 00:00:00,1.004,_M
2024-03-01 00:00:00,0.997,_N
2024-03-01 00:00:00,0.971,_P
2024-03-02 00:00:00,1.015,_A
2024-03-02 00:00:00,1.015,_B
2024-03-02 00:00:00,1.031,_C
2024-03-02 00:00:00,1.012,_D
2024-03-02 00:00:00,1.022,_E
2024-03-02 00:00:00,1.002,_F
2024-03-02 00:00:00,1.006,_G
2024-03-02 00:00:00,1.027,_H
2024-03-02 00:00:00,1.025,_J
2024-03-02 00:00:00,1.015,_K
2024-03-02 00:00:00,1.022,_L
2024-03-02 00:00:00,1.004,_M
2024-03-02 00:00:00,0.997,_N
2024-03-02 00:00:00,0.972,_P
2024-03-03 00:00:00,1.012,_A
2024-03-03 00:00:00,1.013,_B
2024-03-03 00:00:00,1.028,_C
2024-03-03 00:00:00,1.010,_D
2024-03-03 00:00:00,1.020,_E
2024-03-03 00:00:00,0.999,_F
2024-03-03 00:00:00,1.004,_G
2024-03-03 00:00:00,1.024,_H
2024-03-03 00:00:00,1.023,_J
2024-03-03 00:00:00,1.013,_K
2024-03-03 00:00:00,1.020,_L
2024-03-03 00:00:00,1.002,_M
2024-03-03 00:00:00,0.995,_N
2024-03-03 00:00:00,0.969,_P
2024-03-04 00:00:00,1.013,_A
2024-03-04 00:00:00,1.013,_B
2024-03-04 00:00:00,1.029,_C
2024-03-04 00:00:00,1.010,_D
2024-03-04 00:00:00,1.020,_E
2024-03-04 00:00:00,1.000,_F
2024-03-04 00:00:00,1.005,_G
2024-03-04 00:00:00,1.025,_H
2024-03-04 00:00:00,1.024,_J
2024-03-04 00:00:00,1.014,_K
2024-03-04 00:00:00,1.020,_L
2024-03-04 00:00:00,1.003,_M
2024-03-04 00:00:00,0.996,_N
2024-03-04 00:00:00,0.970,_P
2024-03-05 00:00:00,1.013,_A
2024-03-05 00:00:00,1.014,_B
2024-03-05 00:00:00,1.029,_C
2024-03-05 00:00:00,1.011,_D
2024-03-05 00:00:00,1.021,_E
2024-03-05 00:00:00,1.000,_F
2024-03-05 00:00:00,1.005,_G
2024-03-05 00:00:00,1.025,_H
2024-03-05 00:00:00,1.024,_J
2024-03-05 00:00:00,1.014,_K
2024-03-05 00:00:00,1.021,_L
2024-03-05 00:00:00,1.003,_M
2024-03-05 00:00:00,0.996,_N
2024-03-05 00:00:00,0.970,_P
2024-03-06 00:00:00,1.012,_A
2024-03-06 00:00:00,1.012,_B
2024-03-06 00:00:00,1.028,_C
2024-03-06 00:00:00,1.009,_D
2024-03-06 00:00:00,1.019,_E
2024-03-06 00:00:00,0.999,_F
2024-03-06 00:00:00,1.003,_G
2024-03-06 00:00:00,1.024,_H
2024-03-06 00:00:00,1.022,_J
2024-03-06 00:00:00,1.012,_K
2024-03-06 00:00:00,1.019,_L
2024-03-06 00:00:00,1.001,_M
2024-03-06 00:00:00,0.994,_N
2024-03-06 00:00:00,0.968,_P
2024-03-07 00:00:00,1.014,_A
2024-03-07 00:00:00,1.014,_B
2024-03-07 00:00:00,1.030,_C
2024-03-07 00:00:00,1.011,_D
2024-03-07 00:00:00,1.021,_E
2024-03-07 00:00:00,1.001,_F
2024-03-07 00:00:00,1.005,_G
2024-03-07 00:00:00,1.026,_H
2024-03-07 00:00:00,1.024,_J
2024-03-07 00:00:00,1.014,_K
2024-03-07 00:00:00,1.021,_L
2024-03-07 00:00:00,1.003,_M
2024-03-07 00:00:00,0.996,_N
2024-03-07 00:00:00,0.970,_P
2024-03-08 00:00:00,1.019,_A
2024-03-08 00:00:00,1.020,_B
2024-03-08 00:00:00,1.035,_C
2024-03-08 00:00:00,1.017,_D
2024-03-08 00:00:00,1.027,_E
2024-03-08 00:00:00,1.006,_F
2024-03-08 00:00:00,1.011,_G
2024-03-08 00:00:00,1.032,_H
2024-03-08 00:00:00,1.030,_J
2024-03-08 00:00:00,1.020,_K
2024-03-08 00:00:00,1.027,_L
2024-03-08 00:00:00,1.009,_M
2024-03-08 00:00:00,1.002,_N
2024-03-08 00:00:00,0.976,_P
2024-03-09 00:00:00,1.024,_A
2024-03-09 00:00:00,1.024,_B
2024-03-09 00:00:00,1.040,_C
2024-03-09 00:00:00,1.021,_D
2024-03-09 00:00:00,1.031,_E
2024-03-09 00:00:00,1.011,_F
2024-03-09 00:00:00,1.015,_G
2024-03-09 00:00:00,1.036,_H
2024-03-09 00:00:00,1.034,_J
2024-03-09 00:00:00,1.024,_K
2024-03-09 00:00:00,1.031,_L
2024-03-09 00:00:00,1.013,_M
2024-03-09 00:00:00,1.006,_N
2024-03-09 00:00:00,0.980,_P
2024-03-10 00:00:00,1.023,_A
2024-03-10 00:00:00,1.023,_B
2024-03-10 00:00:00,1.039,_C
2024-03-10 00:00:00,1.020,_D
2024-03-10 00:00:00,1.030,_E
2024-03-10 00:00:00,1.010,_F
2024-03-10 00:00:00,1.015,_G
2024-03-10 00:00:00,1.035,_H
2024-03-10 00:00:00,1.034,_J
2024-03-10 00:00:00,1.024,_K
2024-03-10 00:00:00,1.031,_L
2024-03-10 00:00:00,1.013,_M
