﻿GSP Group,Individual GSP ID,import_export_ind,metered_volume
_H,FLEE_1,Import,317384.85
_C,CITR_1,Import,307760.01
_C,SJOW_1,Import,277415.11
_H,BRLE_1,Import,251853.48
_E,CELL_1,Import,249970.09
_H,COWL_1,Import,239414.94
_H,MANN_1,Import,238003.9
_C,WIMBS1,Import,229922.03
_B,GREN_1,Import,225836.825
_G,KEAR_1,Import,223549.425
_M,SKLGB1,Import,217453.935
_B,ENDE_1,Import,213205.24
_H,LOVE_1,Import,212862.57
_C,WHAM_1,Import,205471.865
_L,IROA1,Import,203648
_M,WMEL_1,Import,202843.34
_H,IVER_1,Import,202365.94
_B,WILL_1,Import,201824.935
_E,WALH_1,Import,197636.815
_A,RYEH_1,Import,189411.59
_A,SUND_1,Import,188047.675
_J,BEDD_1,Import,173695.725
_E,HAMHC1,Import,171258.27
_J,BOLN_1,Import,171209.53
_B,CHTE_1,Import,168225.575
_F,BLYTH132,Export,166916.93
_G,STAL_1,Import,166602.12
_B,COVE_1,Import,165915.71
_J,WWEY_1,Import,164153.83
_J,NFLE,Import,160492.345
_M,BRAW_1,Import,158137.355
_H,MELK_1,Import,156912.315
_C,NEWX_6,Import,156465.065
_A,RAYL_1,Import,155937.135
_E,KITW_1,Import,152535.255
_F,NORT_1,Import,149539.015
_E,BISW_1,Import,148658.18
_D,RAIN_1,Import,147988.225
_B,RATS_1,Import,147622.045
_G,CARR_1,Import,143761.8
_B,ECLA_1,Import,140578.097
_J,NINF_1,Import,140170.775
_E,BUST_1,Import,138668.78
_D,LISD_1,Import,136948.635
_A,ELST_1,Import,136205.916
_B,BESW_1,Import,136188.07
_K,SWAN_1,Import,133943.785
_G,SMAN_1,Import,132310.005
_M,CREB_1,Import,130584.885
_A,BRIM_1,Import,129979.721
_M,ELLA_1,Import,129859.785
_A,BRFO_1,Import,129049.183
_E,NECE_1,Import,124828.415
_A,TOTT_1,Import,122607.44
_C,LODR_6,Import,121570.28
_A,WATFS_1,Import,120091.56
_H,LALE1SG003,Import,119640.12
_G,BRED_1,Import,118472.5
_F,OSBA_1,Import,117163.82
_L,INDQ1,Import,115486.235
_C,HURS_1,Import,114839.06
_C,WISD_1,Import,114663.96
_E,PENN_1,Import,113809.775
_L,EXET1,Import,112938.64
_A,SALL1,Import,111974.82
_E,FECK_6,Import,110067.34
_A,BURM_1,Import,109686.02
_G,WHGA_1,Import,108373.785
_H,MITY_1,Import,106166.265
_L,ABHA1,Import,99715.245
_J,RICH1,Import,99317.65
_F,WBOL_6,Import,98896.41
_G,PADIB1,Import,95805.83
_G,PENE_1,Import,95254.17
_F,STEN_1,Import,94880.475
_K,USKM_1,Import,94160.36
_H,NURS_1,Import,91118.45
_M,KIRKB1,Import,90392.475
_J,KINO_1,Import,89542.62
_H,EALI_6,Import,89307.115
_L,LAND1,Import,88876.265
_B,STAY_1,Import,87480.125
_D,KIBY_1,Import,86991.58
_C,BARKW3,Import,86057.74
_E,RUGEB1,Import,85527.435
_A,BRAI_1,Import,85012.435
_A,PELH_1,Import,83983.485
_A,WARL_1,Import,81199.715
_F,STES_1,Import,80528.02
_H,NHYD_6,Import,79663.5
_H,IVER_6,Import,79652.62
_M,KEAD_1,Import,79397.695
_A,MILH_1,Import,79201.405
_C,HACK_1,Import,78063.02
_D,CAPEA1,Import,77691.955
_D,LEGA_1,Import,77576.975
_J,CHSI_1,Import,77436.825
_G,ROCH_1,Import,77259.05
_K,RASS_1,Import,76853.275
_A,EASO_1,Import,76566.025
_M,GRIW_1,Import,75844.79
_K,CARE_1,Import,74488.365
_A,WYMOM_1,Import,74169.54
_B,DRAK_1,Import,73275.805
_G,HARK_1,Import,72377.72
_A,WALP_1,Import,70535.668
_B,WBUR_1,Import,69631.635
_C,HACK_6,Import,69106.23
_F,SPEN_1,Import,68978.891
_C,WIMBN1,Import,68618.825
_G,WABO,Import,67426.576
_F,TYNE_1,Import,67116.51
_G,STAH_1,Import,66730.6
_E,IRONB1,Import,64906.07
_K,ABTH_1,Import,64707.59
_L,TAUN1,Import,64352.23
_H,FAWL_1,Import,63090.61
_D,BIRK_1,Import,62682.96
_L,SEAB1,Import,62134.29
_B,SBAR,Import,60948.64
_A,NORM_1,Import,60313.622
_F,LACK_6,Import,59940.93
_C,LITT_C,Import,59654.83
