﻿Date of Comparison,Reference CAP Value,Reference Price,Upper Trigger Limit,Lower Trigger Limit,Review Period,Alternative Period
2020-05-11 00:00:00,30.00,27.945,33.00,27.00,0.00,
2020-05-18 00:00:00,30.00,27.335,33.00,27.00,0.00,
2020-05-26 00:00:00,30.00,27.005,33.00,27.00,0.00,
2020-06-08 00:00:00,30.00,28.98125,33.00,27.00,0.00,
2020-06-15 00:00:00,30.00,29.68,33.00,27.00,0.00,
2020-06-22 00:00:00,30.00,31.027499999999996,33.00,27.00,0.00,
2020-06-29 00:00:00,30.00,32.821250000000006,33.00,27.00,0.00,
2020-07-06 00:00:00,30.00,36.267916666666665,33.00,27.00,1.00,
2020-07-13 00:00:00,36.00,36.5275,40.00,32.00,0.00,
2020-07-20 00:00:00,36.00,34.45125,40.00,32.00,0.00,
2020-07-27 00:00:00,36.00,33.2325,40.00,32.00,0.00,
2020-08-03 00:00:00,36.00,33.8775,40.00,32.00,0.00,
2020-08-05 00:00:00,36.00,38.361875,40.00,32.00,0.00,
2020-08-06 00:00:00,36.00,38.881249999999994,40.00,32.00,0.00,
2020-08-07 00:00:00,36.00,39.551874999999995,40.00,32.00,0.00,
2020-08-10 00:00:00,36.00,40.28125,40.00,32.00,1.00,
2020-08-17 00:00:00,36.00,40.74875,40.00,32.00,1.00,
2020-08-24 00:00:00,46.00,41.535,51.00,41.00,0.00,
2020-09-01 00:00:00,46.00,44.41375000000001,51.00,41.00,0.00,
2020-09-07 00:00:00,46.00,51.64375,51.00,41.00,1.00,
2020-09-21 00:00:00,56.00,52.186249999999994,62.00,50.00,0.00,
2020-09-28 00:00:00,56.00,52.072500000000005,62.00,50.00,0.00,
2020-10-05 00:00:00,56.00,56.915000000000006,62.00,50.00,0.00,
2020-10-12 00:00:00,56.00,55.42,62.00,50.00,0.00,
2020-10-19 00:00:00,56.00,54.45125,62.00,50.00,0.00,
2020-10-26 00:00:00,56.00,54.321250000000006,62.00,50.00,0.00,
2020-11-02 00:00:00,56.00,52.7125,62.00,50.00,0.00,
2020-11-09 00:00:00,56.00,53.135000000000005,62.00,50.00,0.00,
2020-11-16 00:00:00,56.00,52.49374999999999,62.00,50.00,0.00,
2020-11-23 00:00:00,56.00,51.427499999999995,62.00,50.00,0.00,
2020-11-30 00:00:00,56.00,53.368750000000006,62.00,50.00,0.00,
2020-12-07 00:00:00,56.00,59.056250000000006,62.00,50.00,0.00,
2020-12-14 00:00:00,56.00,61.04625,62.00,50.00,0.00,
2020-12-21 00:00:00,56.00,64.65625,62.00,50.00,1.00,
2020-12-29 00:00:00,56.00,67.78625,62.00,50.00,1.00,
2021-01-04 00:00:00,56.00,72.555,62.00,50.00,1.00,
2021-01-11 00:00:00,62.00,67.68875,68.00,56.00,0.00,
2021-01-18 00:00:00,62.00,76.725,68.00,56.00,1.00,
2021-01-25 00:00:00,62.00,70.47999999999999,68.00,56.00,1.00,
2021-02-01 00:00:00,64.00,68.81625,70.00,58.00,0.00,
2021-02-08 00:00:00,64.00,59.02875,70.00,58.00,0.00,
2021-02-15 00:00:00,64.00,59.996249999999996,70.00,58.00,0.00,
2021-02-22 00:00:00,64.00,55.6375,70.00,58.00,1.00,
2021-03-01 00:00:00,64.00,55.35125,70.00,58.00,1.00,
2021-03-08 00:00:00,54.00,52.755,59.00,49.00,0.00,
2021-03-15 00:00:00,54.00,56.823750000000004,59.00,49.00,0.00,
2021-03-22 00:00:00,54.00,56.28874999999999,59.00,49.00,0.00,
2021-03-29 00:00:00,54.00,57.426249999999996,59.00,49.00,0.00,
2021-04-06 00:00:00,54.00,57.7525,59.00,49.00,0.00,
2021-04-12 00:00:00,54.00,59.61750000000001,59.00,49.00,1.00,
2021-04-19 00:00:00,54.00,62.15,59.00,49.00,1.00,
2021-04-26 00:00:00,60.00,65.55875,66.00,54.00,0.00,
2021-05-04 00:00:00,60.00,68.91875,66.00,54.00,1.00,
2021-05-10 00:00:00,60.00,72.2175,66.00,54.00,1.00,
2021-05-17 00:00:00,70.00,77.67875000000001,77.00,63.00,1.00,
2021-05-24 00:00:00,70.00,77.055,77.00,63.00,1.00,
2021-06-01 00:00:00,77.00,79.1025,85.00,69.00,0.00,
2021-06-07 00:00:00,77.00,76.11375000000001,85.00,69.00,0.00,
2021-06-14 00:00:00,77.00,78.56875000000001,85.00,69.00,0.00,
2021-06-21 00:00:00,77.00,78.91,85.00,69.00,0.00,
2021-06-28 00:00:00,77.00,84.9675,85.00,69.00,0.00,
2021-07-05 00:00:00,77.00,92.91499999999999,85.00,69.00,1.00,
2021-07-12 00:00:00,77.00,91.42250000000001,85.00,69.00,1.00,
2021-07-19 00:00:00,96.00,90.3225,106.00,86.00,0.00,
2021-07-26 00:00:00,96.00,92.7475,106.00,86.00,0.00,
2021-08-02 00:00:00,96.00,101.3725,106.00,86.00,0.00,
2021-08-09 00:00:00,96.00,108.82374999999999,106.00,86.00,1.00,
2021-08-16 00:00:00,96.00,113.35125,106.00,86.00,1.00,
2021-08-23 00:00:00,113.00,113.6475,124.00,102.00,0.00,
2021-08-31 00:00:00,113.00,116.48249999999999,124.00,102.00,0.00,
2021-09-06 00:00:00,113.00,132.43125,124.00,102.00,1.00,
2021-09-13 00:00:00,113.00,144.00625,124.00,102.00,1.00,
2021-09-20 00:00:00,137.00,179.8775,151.00,123.00,1.00,
2021-09-27 00:00:00,137.00,203.59875,151.00,123.00,1.00,
2021-10-04 00:00:00,184.00,258,202.00,166.00,1.00,
2021-10-11 00:00:00,184.00,284.39750000000004,202.00,166.00,1.00,
2021-10-18 00:00:00,259.00,269.78,285.00,233.00,0.00,
2021-10-25 00:00:00,259.00,247.535,285.00,233.00,0.00,
2021-11-01 00:00:00,259.00,232.15500000000003,285.00,233.00,0.00,1
2021-11-08 00:00:00,240.00,212.20416666666662,264.00,216.00,0.00,1
2021-11-15 00:00:00,240.00,217.22333333333336,264.00,216.00,0.00,1
2021-11-22 00:00:00,230.00,270.56,264.00,216.00,0.00,1
2021-11-29 00:00:00,230.00,299.0925,253.00,207.00,0.00,1
2021-12-06 00:00:00,305.00,352.29499999999996,336.00,274.00,0.00,1
2021-12-13 00:00:00,305.00,380.5325,336.00,274.00,0.00,1
2021-12-20 00:00:00,305.00,449.9625,336.00,274.00,0.00,1
2021-12-29 00:00:00,380.00,623.4525000000001,418.00,342.00,0.00,1
2022-01-04 00:00:00,380.00,421.63,418.00,342.00,0.00,1
2022-01-10 00:00:00,340.00,286.4075,374.00,306.00,0.00,1
2022-01-17 00:00:00,340.00,221.85625,374.00,306.00,0.00,1
2022-01-24 00:00:00,340.00,210.68625,374.00,306.00,0.00,1
2022-01-31 00:00:00,245.00,232.56624999999997,270.00,220.00,0.00,1
2022-02-07 00:00:00,245.00,190.35875000000001,270.00,220.00,0.00,1
2022-02-14 00:00:00,190.00,183.39124999999996,209.00,171.00,0.00,1
2022-02-21 00:00:00,190.00,177.35375,209.00,171.00,0.00,1
2022-02-28 00:00:00,190.00,210.5475,209.00,171.00,0.00,1
2022-03-07 00:00:00,190.00,293.4575,209.00,171.00,0.00,1
2022-03-14 00:00:00,190.00,327.64250000000004,209.00,171.00,0.00,1
2022-03-21 00:00:00,330.00,236.615,363.00,297.00,0.00,1
2022-03-28 00:00:00,330.00,225.1175,363.00,297.00,0.00,1
