﻿Year,Month,Day,Supplier delivered ABSVD volume,Supplier delivered VLP volume
2020,December,4,0,-2.933
2020,December,6,0,-1.067
2020,December,7,0,-12.563
2020,December,14,0,-6.633
2020,December,21,0,-5.708
2020,December,22,0,-5.304
2021,January,6,0,-4.177
2021,January,11,0,-12.532
2021,January,12,0,-52.164
2021,January,13,0,-29.598
2021,January,14,0,-22.363
2021,January,15,0,-64.425
2021,January,25,0,-0.453
2021,January,26,0,-8.996
2021,January,27,0,-22.892
2021,January,28,0,-7.602
2021,January,29,0,-21.938
2021,January,30,0,-55.89
2021,January,31,0,-4.859
2021,February,1,0,-42.298
2021,February,2,0,-91.508
2021,February,3,0,-16.779
2021,February,4,0,-14.069
2021,February,5,0,-11.291
2021,February,6,0,-34.039
2021,February,7,0,-33.28
2021,February,8,0,-17.961
2021,February,9,0,-28.814
2021,February,10,0,-50.278
2021,February,11,0,-10.28
2021,February,12,0,-48.368
2021,February,13,0,-11.03
2021,February,14,0,-13.362
2021,February,15,0,-0.059
2021,February,16,0,-5.266
2021,February,17,0,-11.25
2021,February,18,0,-3.267
2021,February,19,0,-12.164
2021,February,20,0,-5.233
2021,February,21,0,-37.386
2021,February,22,0,-74.543
2021,February,23,0,-5.648
2021,February,24,0,-4.447
2021,February,25,0,-16.794
2021,February,26,0,-6.233
2021,February,27,0,-55.786
2021,February,28,0,-22.752
2021,March,1,0,-28.158
2021,March,2,0,-9.297
2021,March,3,0,-46.807
2021,March,4,0,-52.293
2021,March,5,0,-3.241
2021,March,6,0,-49.615
2021,March,7,0,-6.61
2021,March,8,0,-47.874
2021,March,9,0,-54.234
2021,March,10,0,-33.096
2021,March,11,0,-15.769
2021,March,12,0,-22.744
2021,March,13,0,-18.412
2021,March,14,0,-42.793
2021,March,15,0,-43.936
2021,March,16,0,-30.311
2021,March,17,0,-19.015
2021,March,18,0,-20.661
2021,March,20,0,-5.652
2021,March,21,0,-1.458
2021,March,22,0,-17.606
2021,March,23,0,-6.774
2021,March,24,0,-78.455
2021,March,25,0,-24.296
2021,March,26,0,-5.191
2021,March,27,0,-10.385
2021,March,28,0,-35.806
2021,March,29,0,-16.686
2021,March,30,0,-2.08
2021,March,31,0,-26.299
2021,April,1,0,-5.731
2021,April,2,0,-3.367
2021,April,3,0,-24.218
2021,April,5,0,-54.712
2021,April,6,0,-27.819
2021,April,7,0,-4.56
2021,April,8,0,-32.268
2021,April,11,0,-35.707
2021,April,12,0,-33.114
2021,April,14,0,-4.576
2021,April,15,-41.219,-15.15
2021,April,16,0,-4.798
2021,April,17,0,-10.363
2021,April,18,0,-7.991
2021,April,19,0,-11.125
2021,April,20,0,-16.364
2021,April,21,0,-8.881
2021,April,22,0,-13.366
2021,April,23,0,-13.484
2021,April,24,0,-13.832
2021,April,25,0,-39.352
2021,April,26,0,-8.968
2021,April,27,0,-16.431
2021,April,29,0,-21.322
2021,April,30,0,-12.341
2021,May,1,0,-8.716
2021,May,2,0,-25.473
2021,May,3,0,-24.561
2021,May,4,0,-10.153
2021,May,5,0,-19.697
2021,May,6,0,-32.334
2021,May,7,0,-10.447
2021,May,8,0,-52.381
2021,May,9,0,-22.145
2021,May,10,0,-16.214
2021,May,11,0,-29.923
2021,May,12,0,-6.072
2021,May,13,0,-17.72
2021,May,14,0,-4.436
2021,May,15,0,-4.066
2021,May,16,0,-48.733
2021,May,17,0,-4.025
2021,May,18,0,-9.296
2021,May,19,0,-33.874
2021,May,20,0,-2.404
2021,May,21,0,-14.776
2021,May,22,0,-10.761
2021,May,23,0,-10.206
2021,May,24,0,-11.405
2021,May,25,0,-57.441
2021,May,27,0,-10.092
2021,May,28,0,-0.392
2021,May,29,0,-9.81
2021,May,31,0,-23.833
2021,June,1,0,-15.365
2021,June,3,0,-7.137
2021,June,4,0,-12.316
2021,June,5,0,-13.546
2021,June,6,0,-20.638
2021,June,7,0,-17.266
2021,June,8,0,-14.707
2021,June,10,0,-25.475
2021,June,11,0,-12.42
2021,June,12,0,-20.668
2021,June,13,0,-33.531
2021,June,14,0,-13.398
2021,June,15,0,-42.928
2021,June,17,0,-9.413
2021,June,18,0,-1.129
2021,June,19,0,-9.919
2021,June,20,0,-24.958
2021,June,21,0,-3.455
2021,June,24,0,-11.924
2021,June,25,0,-0.724
2021,June,26,0,-0.31
2021,June,27,0,-1.555
2021,June,28,0,-18.13
2021,June,29,0,-15.562
2021,June,30,0,-5.379
2021,July,1,0,-3.166
2021,July,2,0,-1.449
2021,July,3,0,-19.377
2021,July,5,0,-9.007
2021,July,6,0,-21.094
2021,July,8,0,-0.296
2021,July,11,0,-3.364
2021,July,13,0,-6.499
2021,July,14,0,-10.327
2021,July,15,0,-8.788
2021,July,17,0,-1.256
2021,July,21,0,-2.954
2021,July,22,0,-2.527
2021,July,23,0,-6.384
2021,July,24,0,-11.681
2021,July,26,0,-20.318
2021,July,27,0,-15.987
2021,July,28,0,-8.64
