﻿Settlement Date,Average Noon Effective Temperature,SBP Short Volume,SSP Long Volume
2024-02-01 00:00:00,7.531745,643,761
2024-02-02 00:00:00,9.988094,616,702
2024-02-03 00:00:00,10.738094,596,760
2024-02-04 00:00:00,11.26984,652,733
2024-02-05 00:00:00,10.61111,616,625
2024-02-06 00:00:00,10.638888,685,709
2024-02-07 00:00:00,7.595237,649,664
2024-02-08 00:00:00,5.563491,688,767
2024-02-09 00:00:00,7.035713,664,655
2024-02-10 00:00:00,7.920634,610,648
2024-02-11 00:00:00,8.38492,574,656
2024-02-12 00:00:00,8.027777,735,860
2024-02-13 00:00:00,7.999999,629,735
2024-02-14 00:00:00,9.801586,613,741
2024-02-15 00:00:00,12.190475,722,795
2024-02-16 00:00:00,11.821428,689,723
2024-02-17 00:00:00,11.595237,599,657
2024-02-18 00:00:00,11.845237,603,672
2024-02-19 00:00:00,11.583332,713,889
2024-02-20 00:00:00,11.210317,736,784
2024-02-21 00:00:00,10.412698,771,809
2024-02-22 00:00:00,8.488094,911,816
2024-02-23 00:00:00,7.380951,628,655
2024-02-24 00:00:00,6.698412,569,533
2024-02-25 00:00:00,6.686507,543,630
2024-02-26 00:00:00,6.670634,666,734
2024-02-27 00:00:00,6.948412,648,734
2024-02-28 00:00:00,8.015872,672,649
2024-02-29 00:00:00,8.63492,670,641
