﻿Label,Credit Cover,Indebtedness
Credit Cover and Indebtedness,0,-1.8355777834
Credit Cover and Indebtedness,0,-0.2366925544
Credit Cover and Indebtedness,0,-0.2131823668
Credit Cover and Indebtedness,0,-0.184367761
Credit Cover and Indebtedness,0,-0.1635513379
Credit Cover and Indebtedness,0,-0.1395113725
Credit Cover and Indebtedness,0,-0.1376433097
Credit Cover and Indebtedness,0,-0.1256018017
Credit Cover and Indebtedness,0,-0.1124595762
Credit Cover and Indebtedness,0,-0.0918162177
Credit Cover and Indebtedness,0,-0.0589763322
Credit Cover and Indebtedness,0,-0.0581447856
Credit Cover and Indebtedness,0,-0.0394069802
Credit Cover and Indebtedness,0,-0.0122144865
Credit Cover and Indebtedness,0,-0.0000272902
Credit Cover and Indebtedness,0,0
Credit Cover and Indebtedness,1.145e-7,0
Credit Cover and Indebtedness,0.0000010532,0
Credit Cover and Indebtedness,0.0000017338,0
Credit Cover and Indebtedness,0.0000042129,0
Credit Cover and Indebtedness,0.0000096775,0
Credit Cover and Indebtedness,0.0000105322,0
Credit Cover and Indebtedness,0.0000297629,0
Credit Cover and Indebtedness,0.0000784983,0
Credit Cover and Indebtedness,0.0002000145,0
Credit Cover and Indebtedness,0.000297858,-0.0101068418
Credit Cover and Indebtedness,0.0003000145,0
Credit Cover and Indebtedness,0.0004000145,0
Credit Cover and Indebtedness,0.000500029,0
Credit Cover and Indebtedness,0.0006173063,0
Credit Cover and Indebtedness,0.000686029,-0.0099909308
Credit Cover and Indebtedness,0.0009995064,-0.0004636543
Credit Cover and Indebtedness,0.0009999935,-5.0074643878
Credit Cover and Indebtedness,0.0010499758,0
Credit Cover and Indebtedness,0.0010539951,0
Credit Cover and Indebtedness,0.0013640048,0
Credit Cover and Indebtedness,0.0015124967,-0.077430236
Credit Cover and Indebtedness,0.0020000016,-0.0778469404
Credit Cover and Indebtedness,0.0020000016,0
Credit Cover and Indebtedness,0.0020000016,0.0002031892
Credit Cover and Indebtedness,0.0020784896,0.0001366078
Credit Cover and Indebtedness,0.0022265403,-0.0184005346
Credit Cover and Indebtedness,0.0025000161,0
Credit Cover and Indebtedness,0.0025806367,0
Credit Cover and Indebtedness,0.0029999951,0
Credit Cover and Indebtedness,0.0045397612,0
Credit Cover and Indebtedness,0.0049999822,0
Credit Cover and Indebtedness,0.0049999967,0
Credit Cover and Indebtedness,0.0050172854,0
Credit Cover and Indebtedness,0.0052800354,0
Credit Cover and Indebtedness,0.0066537274,-0.0643126449
Credit Cover and Indebtedness,0.0071252258,-0.000051822
Credit Cover and Indebtedness,0.0075000129,-0.009779623
Credit Cover and Indebtedness,0.0075072709,0
Credit Cover and Indebtedness,0.0079084822,-0.0251600599
Credit Cover and Indebtedness,0.0079929774,-0.0961803177
Credit Cover and Indebtedness,0.0085509591,0
Credit Cover and Indebtedness,0.0099460419,-0.0000915185
Credit Cover and Indebtedness,0.009999979,-0.1191957753
Credit Cover and Indebtedness,0.009999979,-0.0000140641
Credit Cover and Indebtedness,0.009999979,0
Credit Cover and Indebtedness,0.009999979,8.509e-7
Credit Cover and Indebtedness,0.0100000435,-1.269224363
Credit Cover and Indebtedness,0.0100007241,0.0002390925
Credit Cover and Indebtedness,0.0100040774,-0.0001212631
Credit Cover and Indebtedness,0.0109760419,0.0004815847
Credit Cover and Indebtedness,0.010999987,0
Credit Cover and Indebtedness,0.0119999806,-0.026903162
Credit Cover and Indebtedness,0.0122846838,0
Credit Cover and Indebtedness,0.012903224,0
Credit Cover and Indebtedness,0.0129999741,0
Credit Cover and Indebtedness,0.0149968016,-0.2669086577
Credit Cover and Indebtedness,0.0149999612,0
Credit Cover and Indebtedness,0.0149999758,-0.1020082345
Credit Cover and Indebtedness,0.0149999758,0
Credit Cover and Indebtedness,0.0149999758,0.0000016569
Credit Cover and Indebtedness,0.015298808,-0.3170737597
Credit Cover and Indebtedness,0.0155875451,0
Credit Cover and Indebtedness,0.0155975258,-0.0050643532
Credit Cover and Indebtedness,0.0165613725,0
Credit Cover and Indebtedness,0.0199982241,-0.0672484282
Credit Cover and Indebtedness,0.0200000225,0
Credit Cover and Indebtedness,0.0214407274,0
Credit Cover and Indebtedness,0.0236639645,0
Credit Cover and Indebtedness,0.0246618661,0
Credit Cover and Indebtedness,0.0249999548,-7.191e-7
Credit Cover and Indebtedness,0.0250000048,-0.0315606056
Credit Cover and Indebtedness,0.0250000048,-0.0000760243
Credit Cover and Indebtedness,0.0250000048,0
Credit Cover and Indebtedness,0.0285044354,0.0043580748
Credit Cover and Indebtedness,0.029529979,-0.0509918873
Credit Cover and Indebtedness,0.0300000016,-0.0001985672
Credit Cover and Indebtedness,0.0300000016,0
Credit Cover and Indebtedness,0.0307999951,0
Credit Cover and Indebtedness,0.0345000193,0
Credit Cover and Indebtedness,0.0349999983,0
Credit Cover and Indebtedness,0.0355012741,0
Credit Cover and Indebtedness,0.0390337693,0.0141024929
Credit Cover and Indebtedness,0.0398526064,0.0033515113
Credit Cover and Indebtedness,0.0399999806,-0.0818423895
Credit Cover and Indebtedness,0.0399999806,0.0003846444
Credit Cover and Indebtedness,0.043621908,0
Credit Cover and Indebtedness,0.0449717548,0
Credit Cover and Indebtedness,0.0449999774,-0.0007935685
Credit Cover and Indebtedness,0.0480446096,0.0000189456
Credit Cover and Indebtedness,0.0483575854,0
Credit Cover and Indebtedness,0.0499855725,-0.0000248212
Credit Cover and Indebtedness,0.0499993435,-0.0000553345
Credit Cover and Indebtedness,0.0499998451,0
Credit Cover and Indebtedness,0.0500000241,-0.1198132204
Credit Cover and Indebtedness,0.0500000241,-0.0824263165
Credit Cover and Indebtedness,0.0500000241,-0.0782580503
Credit Cover and Indebtedness,0.0500000241,-0.0754509181
Credit Cover and Indebtedness,0.0500000241,-0.0170482667
Credit Cover and Indebtedness,0.0500000241,-0.0041361622
Credit Cover and Indebtedness,0.0500000241,0
Credit Cover and Indebtedness,0.0500000241,0.0000283189
Credit Cover and Indebtedness,0.0500000241,0.0004510112
Credit Cover and Indebtedness,0.0500000241,0.0159458401
Credit Cover and Indebtedness,0.0500249243,-0.0003678211
Credit Cover and Indebtedness,0.0500846629,-0.0138997163
Credit Cover and Indebtedness,0.0501610903,-0.0000102719
Credit Cover and Indebtedness,0.0503371741,-0.0013915942
Credit Cover and Indebtedness,0.0532708258,0
Credit Cover and Indebtedness,0.0550000064,-0.0205192936
Credit Cover and Indebtedness,0.0558375725,0.0347847115
Credit Cover and Indebtedness,0.0560850112,0.0365053612
Credit Cover and Indebtedness,0.0595953887,-0.0000517948
Credit Cover and Indebtedness,0.0600000032,0.0115821665
Credit Cover and Indebtedness,0.0601000032,-0.0003353502
Credit Cover and Indebtedness,0.0606604322,-0.0356231114
Credit Cover and Indebtedness,0.061305908,0
Credit Cover and Indebtedness,0.0628218725,0.006943266
Credit Cover and Indebtedness,0.0644882274,0.0018961885
Credit Cover and Indebtedness,0.0650967677,0
Credit Cover and Indebtedness,0.0696784016,0
Credit Cover and Indebtedness,0.0741632306,0
Credit Cover and Indebtedness,0.0769999806,0
Credit Cover and Indebtedness,0.0789782725,-0.0039869295
Credit Cover and Indebtedness,0.0799723193,0
Credit Cover and Indebtedness,0.0849994564,0
Credit Cover and Indebtedness,0.0893677983,0.0478586498
Credit Cover and Indebtedness,0.0893999758,-0.0126927942
Credit Cover and Indebtedness,0.0907994322,0.0066623076
Credit Cover and Indebtedness,0.0909677443,-0.007371624
Credit Cover and Indebtedness,0.0950000016,-2.3196812924
Credit Cover and Indebtedness,0.0950000016,0
Credit Cover and Indebtedness,0.0999694258,-0.0204917729
Credit Cover and Indebtedness,0.0999849806,0.0094355626
Credit Cover and Indebtedness,0.0999999838,-3.9125082382
Credit Cover and Indebtedness,0.0999999838,-0.1741909438
Credit Cover and Indebtedness,0.0999999838,-0.0818639752
Credit Cover and Indebtedness,0.0999999838,-0.0431941259
Credit Cover and Indebtedness,0.0999999838,-0.0162793876
Credit Cover and Indebtedness,0.0999999838,0
Credit Cover and Indebtedness,0.0999999838,0.0005120562
Credit Cover and Indebtedness,0.0999999838,0.0015409681
Credit Cover and Indebtedness,0.0999999838,0.0073852284
Credit Cover and Indebtedness,0.1017540009,0.0260239167
Credit Cover and Indebtedness,0.1019999854,-0.0455999104
Credit Cover and Indebtedness,0.1045161354,-0.0000405798
Credit Cover and Indebtedness,0.1100000274,-0.0089018967
Credit Cover and Indebtedness,0.1120225338,0
Credit Cover and Indebtedness,0.1180718612,-0.0120740993
Credit Cover and Indebtedness,0.1246687854,0
Credit Cover and Indebtedness,0.1259999967,-0.0684366403
Credit Cover and Indebtedness,0.1366641161,-0.0116551814
Credit Cover and Indebtedness,0.150000008,0
Credit Cover and Indebtedness,0.150000008,0.0364549237
Credit Cover and Indebtedness,0.1500002016,-0.0082705797
Credit Cover and Indebtedness,0.1505653761,0.0167846485
Credit Cover and Indebtedness,0.169354836,0.0003245934
Credit Cover and Indebtedness,0.1719542629,0.0000048916
Credit Cover and Indebtedness,0.1809600161,0
Credit Cover and Indebtedness,0.1835090258,0
Credit Cover and Indebtedness,0.18709678,-0.6036736553
Credit Cover and Indebtedness,0.1999999822,-1.5936266582
Credit Cover and Indebtedness,0.1999999822,-0.2859523603
Credit Cover and Indebtedness,0.1999999822,0
Credit Cover and Indebtedness,0.2002334064,0
Credit Cover and Indebtedness,0.2006853161,0
Credit Cover and Indebtedness,0.2160277225,0.0009473204
Credit Cover and Indebtedness,0.2274193539,0.0638500484
Credit Cover and Indebtedness,0.2300040032,0
Credit Cover and Indebtedness,0.23412285,0
Credit Cover and Indebtedness,0.2499999919,-3.1044434729
Credit Cover and Indebtedness,0.2499999919,-0.0790684634
Credit Cover and Indebtedness,0.2499999919,-0.0013646074
Credit Cover and Indebtedness,0.2499999919,0
Credit Cover and Indebtedness,0.2500008016,0
Credit Cover and Indebtedness,0.2558064417,0.1316277179
Credit Cover and Indebtedness,0.2652864048,-0.0818088508
Credit Cover and Indebtedness,0.2700000145,-0.0463906304
Credit Cover and Indebtedness,0.2700000145,0
Credit Cover and Indebtedness,0.2730000096,-0.1378872698
Credit Cover and Indebtedness,0.2999879935,0.0252414234
Credit Cover and Indebtedness,0.3000000161,-0.2087912057
Credit Cover and Indebtedness,0.3000000161,0.0001178096
Credit Cover and Indebtedness,0.3000000161,0.054633108
Credit Cover and Indebtedness,0.3010000096,-0.04598463
Credit Cover and Indebtedness,0.3403225961,-0.0056497591
Credit Cover and Indebtedness,0.3499999903,-0.0834171854
Credit Cover and Indebtedness,0.3499999903,-0.01093361
Credit Cover and Indebtedness,0.3499999903,0
Credit Cover and Indebtedness,0.3749999951,0
Credit Cover and Indebtedness,0.3980000129,-0.0292572598
Credit Cover and Indebtedness,0.4149940145,-0.001219446
Credit Cover and Indebtedness,0.4200000225,-0.5263497565
Credit Cover and Indebtedness,0.4597943645,0.0052409833
Credit Cover and Indebtedness,0.4843928,0.0001111588
Credit Cover and Indebtedness,0.4903225955,0.3069647136
Credit Cover and Indebtedness,0.4999999983,-23.8803523283
Credit Cover and Indebtedness,0.4999999983,-4.1760396562
Credit Cover and Indebtedness,0.4999999983,-0.155913463
Credit Cover and Indebtedness,0.4999999983,-0.0292453904
Credit Cover and Indebtedness,0.4999999983,-0.0265155221
Credit Cover and Indebtedness,0.4999999983,-0.0018396959
Credit Cover and Indebtedness,0.4999999983,-0.0000446403
Credit Cover and Indebtedness,0.4999999983,0
Credit Cover and Indebtedness,0.4999999983,0.00018
Credit Cover and Indebtedness,0.4999999983,0.0033826952
Credit Cover and Indebtedness,0.5000001129,0.0075022981
Credit Cover and Indebtedness,0.5000007935,0
Credit Cover and Indebtedness,0.5005000129,-0.0513080924
Credit Cover and Indebtedness,0.5008557774,-0.0073527629
Credit Cover and Indebtedness,0.5779193572,0.3914650601
Credit Cover and Indebtedness,0.5999999822,-0.4941048961
Credit Cover and Indebtedness,0.5999999822,0.0000985391
Credit Cover and Indebtedness,0.5999999822,0.1268335046
Credit Cover and Indebtedness,0.6500000064,0.0087171648
Credit Cover and Indebtedness,0.6709677362,-1.4046844576
Credit Cover and Indebtedness,0.6999633,0.0024378826
Credit Cover and Indebtedness,0.7300000177,-0.0362519823
Credit Cover and Indebtedness,0.7499999903,-0.6119864299
Credit Cover and Indebtedness,0.7500001838,0.0723347431
Credit Cover and Indebtedness,0.7500724629,-0.0002431156
Credit Cover and Indebtedness,0.7507092048,-0.0027617027
Credit Cover and Indebtedness,0.7717771725,0.0248033146
Credit Cover and Indebtedness,0.8000000145,-0.0261798262
Credit Cover and Indebtedness,0.8060734661,0
Credit Cover and Indebtedness,0.8149699838,-0.1890885719
Credit Cover and Indebtedness,0.8999999983,0
Credit Cover and Indebtedness,0.9948578919,0.3894302065
Credit Cover and Indebtedness,0.9999999822,-4.6173322554
Credit Cover and Indebtedness,0.9999999822,-1.2147631073
Credit Cover and Indebtedness,0.9999999822,-0.1487787905
Credit Cover and Indebtedness,0.9999999822,-0.0549837706
Credit Cover and Indebtedness,0.9999999822,-0.0495394723
Credit Cover and Indebtedness,0.9999999822,-0.0026985313
Credit Cover and Indebtedness,0.9999999822,0.0075464483
Credit Cover and Indebtedness,0.9999999822,0.062918889
Credit Cover and Indebtedness,0.9999999822,0.1823388891
Credit Cover and Indebtedness,1.0000001758,0
Credit Cover and Indebtedness,1.0000004193,-0.0000069294
Credit Cover and Indebtedness,1.0024983435,0
Credit Cover and Indebtedness,1.0037938951,-0.7773920948
Credit Cover and Indebtedness,1.0322580763,0.1549425693
Credit Cover and Indebtedness,1.0499334161,-0.3957629921
Credit Cover and Indebtedness,1.0500000064,-0.464811642
Credit Cover and Indebtedness,1.0941935709,-0.1527524952
Credit Cover and Indebtedness,1.1317143419,0.1766094026
Credit Cover and Indebtedness,1.2000001435,0.0585345997
Credit Cover and Indebtedness,1.3199940096,-0.232674139
Credit Cover and Indebtedness,1.3999999967,-0.1547155743
Credit Cover and Indebtedness,1.3999999967,0.0000091049
Credit Cover and Indebtedness,1.4274193354,0.1716335969
Credit Cover and Indebtedness,1.4507174864,-0.557009274
Credit Cover and Indebtedness,1.4750000258,-0.1360657396
Credit Cover and Indebtedness,1.4967965032,-0.4207319907
Credit Cover and Indebtedness,1.4999999806,-0.4186958006
Credit Cover and Indebtedness,1.4999999806,0.1531214869
Credit Cover and Indebtedness,1.4999999806,0.8276788774
Credit Cover and Indebtedness,1.5499939935,-0.3886925603
Credit Cover and Indebtedness,1.6016751322,0.5675836237
Credit Cover and Indebtedness,1.67453081,0.718345572
Credit Cover and Indebtedness,1.703225783,-0.340897337
Credit Cover and Indebtedness,1.7617040225,0.6766869402
Credit Cover and Indebtedness,1.8494309225,-0.0001895779
Credit Cover and Indebtedness,1.9244119935,-0.7153153634
Credit Cover and Indebtedness,1.999039487,0.2780235188
Credit Cover and Indebtedness,2.000000029,-0.9645130535
Credit Cover and Indebtedness,2.000000029,-0.7755156511
Credit Cover and Indebtedness,2.000000029,-0.396948249
Credit Cover and Indebtedness,2.000000029,-0.2798041347
Credit Cover and Indebtedness,2.000000029,-0.0936460925
Credit Cover and Indebtedness,2.000000029,0.1793630964
Credit Cover and Indebtedness,2.0000010177,0.1453566427
Credit Cover and Indebtedness,2.0500029693,0
Credit Cover and Indebtedness,2.1999999967,-0.1206392776
Credit Cover and Indebtedness,2.2500000209,0.3430255115
Credit Cover and Indebtedness,2.330645172,1.030342023
Credit Cover and Indebtedness,2.399999979,-5.5383854697
Credit Cover and Indebtedness,2.4999550032,0.0841170014
Credit Cover and Indebtedness,2.5000000129,-0.0773916354
Credit Cover and Indebtedness,2.5000000129,-0.007561357
Credit Cover and Indebtedness,2.5381258645,0.3209605666
Credit Cover and Indebtedness,2.6250000161,0
Credit Cover and Indebtedness,2.9000000274,0.3336446387
Credit Cover and Indebtedness,3.0000000112,0.3389061341
Credit Cover and Indebtedness,3.0551800064,0.3108431906
Credit Cover and Indebtedness,3.1290322661,0.2034420803
Credit Cover and Indebtedness,3.5000000096,-0.6347010602
Credit Cover and Indebtedness,3.5091678822,-0.2859635903
Credit Cover and Indebtedness,3.6750000225,-1.8662145797
Credit Cover and Indebtedness,3.8000000258,-2.4764425345
Credit Cover and Indebtedness,3.8000001548,0.2744272797
Credit Cover and Indebtedness,3.9910447241,-0.0430619191
Credit Cover and Indebtedness,3.9999999935,-0.4265470043
Credit Cover and Indebtedness,3.9999999935,0.0135332753
Credit Cover and Indebtedness,3.9999999935,1.0663447304
Credit Cover and Indebtedness,4.3000000096,-0.0302368937
Credit Cover and Indebtedness,4.4999880193,-0.420868726
Credit Cover and Indebtedness,4.4999999919,0.4623126332
Credit Cover and Indebtedness,4.4999999919,1.3231736811
Credit Cover and Indebtedness,4.7499999838,-0.4168719636
Credit Cover and Indebtedness,4.9999999903,-6.9207524944
Credit Cover and Indebtedness,4.9999999903,-4.9651898667
Credit Cover and Indebtedness,4.9999999903,0.3286129201
Credit Cover and Indebtedness,5.0025000064,-1.7129827145
Credit Cover and Indebtedness,5.166166688,0.6563067774
Credit Cover and Indebtedness,5.4999999741,-0.0264660848
Credit Cover and Indebtedness,5.4999999741,0.779311838
Credit Cover and Indebtedness,5.7000000064,0.4967593359
Credit Cover and Indebtedness,6.0000000225,-6.4779750601
Credit Cover and Indebtedness,6.0000000225,-1.6848251718
Credit Cover and Indebtedness,6.2500000145,-0.5034308441
Credit Cover and Indebtedness,7.0000000048,0.906040023
Credit Cover and Indebtedness,7.000049987,0.6045459695
Credit Cover and Indebtedness,7.8000000193,-1.4239327424
Credit Cover and Indebtedness,10.0000000161,-6.9800740608
Credit Cover and Indebtedness,10.0000000161,-2.6908356764
Credit Cover and Indebtedness,10.0000000161,-2.3629759158
Credit Cover and Indebtedness,10.0000000161,-1.0748823763
Credit Cover and Indebtedness,10.0000000161,0
Credit Cover and Indebtedness,10.0000000161,0.9696368959
Credit Cover and Indebtedness,10.0000000161,1.8080817913
Credit Cover and Indebtedness,10.0000010193,1.0874440494
Credit Cover and Indebtedness,10.6451613096,-0.0842030335
Credit Cover and Indebtedness,11.0000000129,0.1485209199
Credit Cover and Indebtedness,11.9999999951,-0.8659641756
Credit Cover and Indebtedness,11.9999999951,-0.0258909025
Credit Cover and Indebtedness,12.001210858,0.0010447364
Credit Cover and Indebtedness,15.0000000064,-2.1436783021
Credit Cover and Indebtedness,15.0000000064,0.3320340437
Credit Cover and Indebtedness,18.0000000177,4.0838213936
Credit Cover and Indebtedness,18.6,-7.7660900178
Credit Cover and Indebtedness,19.7281763725,0.774095026
Credit Cover and Indebtedness,19.9999999967,-0.034678647
Credit Cover and Indebtedness,19.9999999967,0.1412091212
Credit Cover and Indebtedness,19.9999999967,0.5675760977
Credit Cover and Indebtedness,20.002716958,-0.0382914934
Credit Cover and Indebtedness,22.0000000112,3.2130120477
Credit Cover and Indebtedness,24.9999999725,0.73594912
Credit Cover and Indebtedness,24.9999999725,5.9480713223
Credit Cover and Indebtedness,26.0000000193,0.191978742
Credit Cover and Indebtedness,50.0000000096,-5.8877817607
Credit Cover and Indebtedness,50.0000000096,0.2763829792
Credit Cover and Indebtedness,51.1935484148,2.9115690967
Credit Cover and Indebtedness,60.0000002193,6.9290943357
Credit Cover and Indebtedness,62.0000000048,0.9850425547
Credit Cover and Indebtedness,75.0000000322,4.8626667205
Credit Cover and Indebtedness,92.9999578709,2.7233760058
Credit Cover and Indebtedness,147.9999997419,-1.4566389108
Indebtedness = 80% of Credit Cover,0.1,0.08000000000000002
Indebtedness = 80% of Credit Cover,0.2,0.16000000000000003
Indebtedness = 80% of Credit Cover,0.3,0.24
Indebtedness = 80% of Credit Cover,0.4,0.32000000000000006
Indebtedness = 80% of Credit Cover,0.5,0.4
Indebtedness = 80% of Credit Cover,0.6,0.48
Indebtedness = 80% of Credit Cover,0.7,0.5599999999999999
Indebtedness = 80% of Credit Cover,0.8,0.6400000000000001
Indebtedness = 80% of Credit Cover,0.9,0.7200000000000001
Indebtedness = 80% of Credit Cover,1,0.8
Indebtedness = 80% of Credit Cover,1.1,0.8800000000000001
Indebtedness = 80% of Credit Cover,1.2,0.96
Indebtedness = 80% of Credit Cover,1.3,1.04
Indebtedness = 80% of Credit Cover,1.4,1.1199999999999999
Indebtedness = 80% of Credit Cover,1.5,1.2000000000000002
Indebtedness = 80% of Credit Cover,1.6,1.2800000000000002
Indebtedness = 80% of Credit Cover,1.7,1.36
Indebtedness = 80% of Credit Cover,1.8,1.4400000000000002
Indebtedness = 80% of Credit Cover,1.9,1.52
Indebtedness = 80% of Credit Cover,2,1.6
Indebtedness = 80% of Credit Cover,2.1,1.6800000000000002
Indebtedness = 80% of Credit Cover,2.2,1.7600000000000002
Indebtedness = 80% of Credit Cover,2.3,1.8399999999999999
Indebtedness = 80% of Credit Cover,2.4,1.92
Indebtedness = 80% of Credit Cover,2.5,2
Indebtedness = 80% of Credit Cover,2.6,2.08
Indebtedness = 80% of Credit Cover,2.7,2.16
Indebtedness = 80% of Credit Cover,2.8,2.2399999999999998
Indebtedness = 80% of Credit Cover,2.9,2.32
Indebtedness = 80% of Credit Cover,3,2.4000000000000004
Indebtedness = 80% of Credit Cover,3.1,2.4800000000000004
Indebtedness = 80% of Credit Cover,3.2,2.5600000000000005
Indebtedness = 80% of Credit Cover,3.3,2.64
Indebtedness = 80% of Credit Cover,3.4,2.72
Indebtedness = 80% of Credit Cover,3.5,2.8000000000000003
Indebtedness = 80% of Credit Cover,3.6,2.8800000000000003
Indebtedness = 80% of Credit Cover,3.7,2.9600000000000004
Indebtedness = 80% of Credit Cover,3.8,3.04
Indebtedness = 80% of Credit Cover,3.9,3.12
Indebtedness = 80% of Credit Cover,4,3.2
Indebtedness = 80% of Credit Cover,4.1,3.28
Indebtedness = 80% of Credit Cover,4.2,3.3600000000000003
Indebtedness = 80% of Credit Cover,4.3,3.44
Indebtedness = 80% of Credit Cover,4.4,3.5200000000000005
Indebtedness = 80% of Credit Cover,4.5,3.6
Indebtedness = 80% of Credit Cover,4.6,3.6799999999999997
Indebtedness = 80% of Credit Cover,4.7,3.7600000000000002
Indebtedness = 80% of Credit Cover,4.8,3.84
Indebtedness = 80% of Credit Cover,4.9,3.9200000000000004
Indebtedness = 80% of Credit Cover,5,4
Indebtedness = 80% of Credit Cover,5.1,4.08
Indebtedness = 80% of Credit Cover,5.2,4.16
Indebtedness = 80% of Credit Cover,5.3,4.24
Indebtedness = 80% of Credit Cover,5.4,4.32
Indebtedness = 80% of Credit Cover,5.5,4.4
Indebtedness = 80% of Credit Cover,5.6,4.4799999999999995
Indebtedness = 80% of Credit Cover,5.7,4.5600000000000005
Indebtedness = 80% of Credit Cover,5.8,4.64
Indebtedness = 80% of Credit Cover,5.9,4.720000000000001
Indebtedness = 80% of Credit Cover,6,4.800000000000001
Indebtedness = 80% of Credit Cover,6.1,4.88
Indebtedness = 80% of Credit Cover,6.2,4.960000000000001
Indebtedness = 80% of Credit Cover,6.3,5.04
Indebtedness = 80% of Credit Cover,6.4,5.120000000000001
Indebtedness = 80% of Credit Cover,6.5,5.2
Indebtedness = 80% of Credit Cover,6.6,5.28
Indebtedness = 80% of Credit Cover,6.7,5.36
Indebtedness = 80% of Credit Cover,6.8,5.44
Indebtedness = 80% of Credit Cover,6.9,5.5200000000000005
Indebtedness = 80% of Credit Cover,7,5.6000000000000005
Indebtedness = 80% of Credit Cover,7.1,5.68
Indebtedness = 80% of Credit Cover,7.2,5.760000000000001
Indebtedness = 80% of Credit Cover,7.3,5.84
Indebtedness = 80% of Credit Cover,7.4,5.920000000000001
Indebtedness = 80% of Credit Cover,7.5,6
Indebtedness = 80% of Credit Cover,7.6,6.08
Indebtedness = 80% of Credit Cover,7.7,6.16
Indebtedness = 80% of Credit Cover,7.8,6.24
Indebtedness = 80% of Credit Cover,7.9,6.32
Indebtedness = 80% of Credit Cover,8,6.4
Indebtedness = 80% of Credit Cover,8.1,6.48
Indebtedness = 80% of Credit Cover,8.2,6.56
Indebtedness = 80% of Credit Cover,8.3,6.640000000000001
Indebtedness = 80% of Credit Cover,8.4,6.720000000000001
Indebtedness = 80% of Credit Cover,8.5,6.800000000000001
Indebtedness = 80% of Credit Cover,8.6,6.88
Indebtedness = 80% of Credit Cover,8.7,6.96
Indebtedness = 80% of Credit Cover,8.8,7.040000000000001
Indebtedness = 80% of Credit Cover,8.9,7.120000000000001
Indebtedness = 80% of Credit Cover,9,7.2
Indebtedness = 80% of Credit Cover,9.1,7.28
Indebtedness = 80% of Credit Cover,9.2,7.359999999999999
Indebtedness = 80% of Credit Cover,9.3,7.440000000000001
Indebtedness = 80% of Credit Cover,9.4,7.5200000000000005
Indebtedness = 80% of Credit Cover,9.5,7.6000000000000005
Indebtedness = 80% of Credit Cover,9.6,7.68
Indebtedness = 80% of Credit Cover,9.7,7.76
Indebtedness = 80% of Credit Cover,9.8,7.840000000000001
Indebtedness = 80% of Credit Cover,9.9,7.920000000000001
Indebtedness = 80% of Credit Cover,10,8
Indebtedness = 80% of Credit Cover,10.1,8.08
Indebtedness = 80% of Credit Cover,10.2,8.16
Indebtedness = 80% of Credit Cover,10.3,8.24
Indebtedness = 80% of Credit Cover,10.4,8.32
Indebtedness = 80% of Credit Cover,10.5,8.4
Indebtedness = 80% of Credit Cover,10.6,8.48
Indebtedness = 80% of Credit Cover,10.7,8.56
Indebtedness = 80% of Credit Cover,10.8,8.64
Indebtedness = 80% of Credit Cover,10.9,8.72
Indebtedness = 80% of Credit Cover,11,8.8
Indebtedness = 80% of Credit Cover,11.1,8.88
Indebtedness = 80% of Credit Cover,11.2,8.959999999999999
Indebtedness = 80% of Credit Cover,11.3,9.040000000000001
Indebtedness = 80% of Credit Cover,11.4,9.120000000000001
Indebtedness = 80% of Credit Cover,11.5,9.200000000000001
Indebtedness = 80% of Credit Cover,11.6,9.28
Indebtedness = 80% of Credit Cover,11.7,9.36
Indebtedness = 80% of Credit Cover,11.8,9.440000000000001
Indebtedness = 80% of Credit Cover,11.9,9.520000000000001
Indebtedness = 80% of Credit Cover,12,9.600000000000001
Indebtedness = 80% of Credit Cover,12.1,9.68
Indebtedness = 80% of Credit Cover,12.2,9.76
Indebtedness = 80% of Credit Cover,12.3,9.840000000000002
Indebtedness = 80% of Credit Cover,12.4,9.920000000000002
Indebtedness = 80% of Credit Cover,12.5,10
Indebtedness = 80% of Credit Cover,12.6,10.08
Indebtedness = 80% of Credit Cover,12.7,10.16
Indebtedness = 80% of Credit Cover,12.8,10.240000000000002
Indebtedness = 80% of Credit Cover,12.9,10.32
Indebtedness = 80% of Credit Cover,13,10.4
Indebtedness = 80% of Credit Cover,13.1,10.48
Indebtedness = 80% of Credit Cover,13.2,10.56
Indebtedness = 80% of Credit Cover,13.3,10.64
Indebtedness = 80% of Credit Cover,13.4,10.72
Indebtedness = 80% of Credit Cover,13.5,10.8
Indebtedness = 80% of Credit Cover,13.6,10.88
Indebtedness = 80% of Credit Cover,13.7,10.96
Indebtedness = 80% of Credit Cover,13.8,11.040000000000001
Indebtedness = 80% of Credit Cover,13.9,11.120000000000001
Indebtedness = 80% of Credit Cover,14,11.200000000000001
Indebtedness = 80% of Credit Cover,14.1,11.280000000000001
Indebtedness = 80% of Credit Cover,14.2,11.36
Indebtedness = 80% of Credit Cover,14.3,11.440000000000001
Indebtedness = 80% of Credit Cover,14.4,11.520000000000001
Indebtedness = 80% of Credit Cover,14.5,11.600000000000001
Indebtedness = 80% of Credit Cover,14.6,11.68
Indebtedness = 80% of Credit Cover,14.7,11.76
Indebtedness = 80% of Credit Cover,14.8,11.840000000000002
Indebtedness = 80% of Credit Cover,14.9,11.920000000000002
Indebtedness = 80% of Credit Cover,15,12
Indebtedness = 80% of Credit Cover,15.1,12.08
Indebtedness = 80% of Credit Cover,15.2,12.16
