﻿Year,Month,Day,Supplier delivered ABSVD volume,Supplier delivered VLP volume
2020,December,1,0,0.325
2020,December,2,600.023,0
2020,December,3,588.535,0
2020,December,4,1069.182,17.046
2020,December,5,1123.689,0
2020,December,6,747.315,0
2020,December,7,433.718,25.379
2020,December,8,804.894,0
2020,December,9,478.491,0.199
2020,December,10,340.68,0
2020,December,11,1575.819,1.608
2020,December,12,568.67,0
2020,December,13,251.167,0
2020,December,14,393.091,0
2020,December,15,367.535,0
2020,December,16,475.578,0
2020,December,17,822.378,0
2020,December,18,61.399,0
2020,December,19,146.88,0
2020,December,20,139.15,0
2020,December,21,408.799,0.2
2020,December,22,715.022,3.658
2020,December,23,899.192,0
2020,December,24,311.914,0
2020,December,25,554.584,0
2020,December,26,306.984,0
2020,December,27,1071.586,0.248
2020,December,28,679.448,0
2020,December,29,148.875,0
2020,December,31,327.775,0
2021,January,1,121.391,0
2021,January,2,227.275,6.298
2021,January,3,38.091,0
2021,January,4,861.744,0
2021,January,5,696.365,2.8
2021,January,6,739.872,1.657
2021,January,7,561.708,14.992
2021,January,8,1044.663,17.374
2021,January,9,742.509,0
2021,January,10,1206.947,0
2021,January,11,727.171,19.647
2021,January,12,653.915,0
2021,January,13,308.795,17.895
2021,January,14,442.107,114.921
2021,January,15,902.038,124.693
2021,January,16,923.123,0
2021,January,17,861.015,0
2021,January,18,730.179,0
2021,January,19,221.335,0
2021,January,20,939.011,0
2021,January,22,1040.879,0
2021,January,25,993.839,19.162
2021,January,26,1403.416,62.655
2021,January,27,1121.668,91.194
2021,January,28,796.06,215.353
2021,January,29,0,24.428
2021,January,30,7.146,0
2021,January,31,129.66,63.902
2021,February,1,1150.844,88.324
2021,February,2,109.697,0
2021,February,3,663.067,151.588
2021,February,4,168.493,218.733
2021,February,5,149.785,43.506
2021,February,6,87.423,90.268
2021,February,7,0,76.683
2021,February,8,956.901,22.819
2021,February,9,854.809,88.261
2021,February,10,851.767,122.076
2021,February,11,0,18.2
2021,February,12,158.847,0
2021,February,13,416.133,0
2021,February,14,738.027,0
2021,February,15,1123.259,11.416
2021,February,16,479.842,66.84
2021,February,17,115.01,3.042
2021,February,18,822.105,106.714
2021,February,19,701.616,11.118
2021,February,20,523.009,1.85
2021,February,21,1204.769,78.795
2021,February,22,211.84,18.983
2021,February,23,1479.304,0
2021,February,24,0,63.733
2021,February,25,0,86.386
2021,February,26,316.606,83.705
2021,February,27,322.177,0
2021,February,28,0,44.689
2021,March,1,0,89.337
2021,March,2,0,52.439
2021,March,3,0,98.123
2021,March,4,0,79.653
2021,March,5,867.624,77.387
2021,March,6,1316.341,116.708
2021,March,7,127.116,0
2021,March,8,0,2.398
2021,March,9,657.996,55.027
2021,March,10,1103.799,19.748
2021,March,11,1231.837,0
2021,March,12,491.801,30.821
2021,March,13,540.155,28.652
2021,March,15,0,50.365
2021,March,16,955.088,101.697
2021,March,17,1284.667,99.137
2021,March,18,1025.579,70.974
2021,March,19,617.365,0
2021,March,20,2437.989,138.119
2021,March,21,923.584,0
2021,March,22,979.079,63.626
2021,March,23,0,10.429
2021,March,25,584.949,15.184
2021,March,26,554.951,0
2021,March,27,1206.359,11.025
2021,March,28,637.763,0
2021,March,29,1510.618,5.085
2021,March,30,0,10.969
2021,March,31,1222.911,0
2021,April,1,1796.848,168.796
2021,April,2,673.084,75.968
2021,April,3,1084.053,0
2021,April,4,1101.115,47.084
2021,April,5,723.497,0
2021,April,6,995.912,3.688
2021,April,7,1952.282,16.1
2021,April,8,0,21.23
2021,April,9,2904.193,69.783
2021,April,10,997.314,44.56
2021,April,11,0,32.071
2021,April,12,0,9.733
2021,April,13,638.49,30.878
2021,April,14,1234.86,0
2021,April,15,1931.338,39.547
2021,April,16,2422.819,126.4
2021,April,17,0,69.337
2021,April,18,0,181.647
2021,April,19,2145.184,78.069
2021,April,20,0,65.231
2021,April,21,0,68.65
2021,April,22,1799.12,166.22
2021,April,23,0,45.31
2021,April,24,1200.8,147.399
2021,April,25,1246.402,144.618
2021,April,26,1347.831,7.554
2021,April,27,1181.573,204.156
2021,May,4,0,0.039
2021,May,9,0,0.157
2021,May,10,2207.996,0
2021,May,11,3084.976,0
2021,May,12,1676.234,0
2021,May,13,3337.984,0
2021,May,14,2487.264,0
2021,May,15,2506.547,0
2021,May,16,994.352,0
2021,May,17,1381.69,0
2021,May,19,1703.356,0
2021,May,20,661.791,0
2021,May,22,2019.745,0.103
2021,May,23,984.165,0
2021,May,24,1791.965,0
2021,June,1,463.436,0
2021,June,2,2358.85,0
2021,June,3,1483.084,0
2021,June,4,923.29,0
2021,June,5,2104.274,0
2021,June,7,928.471,0
2021,June,9,2186.62,6.748
2021,June,10,1745.075,0
2021,June,11,1293.512,0
2021,June,12,1367.107,0
2021,June,13,2435.176,0
2021,June,14,4448.958,0
2021,June,15,4448.254,0
2021,June,16,5129.02,0
2021,June,17,4176.301,0
2021,June,18,1895.276,0
2021,June,19,1551.713,0
2021,June,20,2484.101,0
2021,June,21,126.222,0
2021,June,22,1053.187,0
2021,June,23,5013.223,0
2021,June,24,1283.734,0
2021,June,25,3122.841,0
2021,June,26,3048.342,0
2021,June,27,2129.993,0
2021,June,28,4244.492,0
2021,June,29,2016.38,0.096
2021,June,30,2928.891,0
2021,July,1,1594.982,0
2021,July,2,1077.331,0
2021,July,3,1007.325,0
2021,July,4,811.467,0
2021,July,5,3040.578,0.51
2021,July,6,2996.775,0
2021,July,7,1444.478,0
2021,July,8,5175.353,0
2021,July,9,5186.237,0
2021,July,10,5079.473,0
