Settlement Date,Settlement Run Type,Settlement Period,Trading Unit Name,Trading Unit Delivery Mode,Trading Unit Import Volume,Trading Unit Export Volume,Trading Unit Type,Net Volume
2016-12-01,R1,1,Aberthaw B Power Station,Delivering,-14.734,771.408,Non-Sole Trading Unit,756.674
2016-12-01,R1,1,BAGLAN TRADING UNIT,Delivering,-4.46,152.3,Non-Sole Trading Unit,147.84
2016-12-01,R1,1,Carraig Gheal,Delivering,-0.004,12.248,Non-Sole Trading Unit,12.244
2016-12-01,R1,1,Cockenzie Power Station,Offtaking,0,0,Non-Sole Trading Unit,0
2016-12-01,R1,1,CONNAH'S QUAY PS TRADING  UNIT,Delivering,-5.04,272.412,Non-Sole Trading Unit,267.372
2016-12-01,R1,1,COTTAM PS TRADING UNIT,Offtaking,-10.103,0,Non-Sole Trading Unit,-10.103
2016-12-01,R1,1,Cruachan Power Station,Offtaking,-115.26,0,Non-Sole Trading Unit,-115.26
2016-12-01,R1,1,DEFAULT__A,Offtaking,-1989.537,265.516,Base Trading Unit,-1724.021
2016-12-01,R1,1,DEFAULT__B,Offtaking,-1439.022,190.329,Base Trading Unit,-1248.693
2016-12-01,R1,1,DEFAULT__C,Offtaking,-1568.559,60.763,Base Trading Unit,-1507.796
2016-12-01,R1,1,DEFAULT__D,Offtaking,-816.025,112.925,Base Trading Unit,-703.1
2016-12-01,R1,1,DEFAULT__E,Offtaking,-1339.736,49.967,Base Trading Unit,-1289.769
2016-12-01,R1,1,DEFAULT__F,Offtaking,-773.004,181.244,Base Trading Unit,-591.76
2016-12-01,R1,1,DEFAULT__G,Offtaking,-1200.664,113.298,Base Trading Unit,-1087.366
2016-12-01,R1,1,DEFAULT__H,Offtaking,-1888.259,89.762,Base Trading Unit,-1798.497
2016-12-01,R1,1,DEFAULT__J,Offtaking,-1147.459,91.423,Base Trading Unit,-1056.036
2016-12-01,R1,1,DEFAULT__K,Offtaking,-628.99,27.633,Base Trading Unit,-601.357
2016-12-01,R1,1,DEFAULT__L,Offtaking,-922.445,26.456,Base Trading Unit,-895.989
2016-12-01,R1,1,DEFAULT__M,Offtaking,-1124.797,234.716,Base Trading Unit,-890.081
2016-12-01,R1,1,DEFAULT__N,Offtaking,-1018.683,428.135,Base Trading Unit,-590.548
2016-12-01,R1,1,DEFAULT__P,Delivering,-443.166,579.005,Base Trading Unit,135.839
2016-12-01,R1,1,Didcot B Power Station,Delivering,-1.4,52.4,Non-Sole Trading Unit,51
2016-12-01,R1,1,DINORWIG,Offtaking,-563.9,0,Non-Sole Trading Unit,-563.9
2016-12-01,R1,1,Drax Power Station,Delivering,-17.624,1548.988,Non-Sole Trading Unit,1531.364
2016-12-01,R1,1,DUNGENESS B POWER STATION,Delivering,-6.692,475.048,Non-Sole Trading Unit,468.356
2016-12-01,R1,1,E_BROUD-1,Offtaking,-33.508,0,Sole Trading Unit,-33.508
2016-12-01,R1,1,E_BRYP-1,Offtaking,-0.419,0,Sole Trading Unit,-0.419
2016-12-01,R1,1,E_CORB-1,Offtaking,0,0,Sole Trading Unit,0
2016-12-01,R1,1,E_DERW-1,Offtaking,0,0,Sole Trading Unit,0
2016-12-01,R1,1,E_DIDCD,Offtaking,-0.119,0.001,Sole Trading Unit,-0.118
2016-12-01,R1,1,E_DOLG_HD,Offtaking,-0.015,0,Sole Trading Unit,-0.015
2016-12-01,R1,1,E_DOLG_LD,Offtaking,-0.01,0,Sole Trading Unit,-0.01
2016-12-01,R1,1,E_FELL-1,Delivering,0,13.383,Sole Trading Unit,13.383
2016-12-01,R1,1,E_GLNDOD1,Offtaking,0,0,Sole Trading Unit,0
2016-12-01,R1,1,E_GYAR-1,Delivering,0,182.981,Sole Trading Unit,182.981
2016-12-01,R1,1,E_INDQ-2,Offtaking,0,0,Sole Trading Unit,0
2016-12-01,R1,1,E_KLYN-A-1,Offtaking,-0.199,0,Sole Trading Unit,-0.199
2016-12-01,R1,1,E_PETEM1,Offtaking,0,0,Sole Trading Unit,0
2016-12-01,R1,1,E_ROOS-1,Offtaking,0,0,Sole Trading Unit,0
2016-12-01,R1,1,E_SEAB-1,Offtaking,0,0,Sole Trading Unit,0
2016-12-01,R1,1,E_SEAB-2,Offtaking,0,0,Sole Trading Unit,0
2016-12-01,R1,1,E_SHOS-1,Delivering,0,194.949,Sole Trading Unit,194.949
2016-12-01,R1,1,E_SHOT-P,Offtaking,-5.53,0,Sole Trading Unit,-5.53
2016-12-01,R1,1,EGGBOROUGH POWER STATION,Offtaking,-3.265,0,Non-Sole Trading Unit,-3.265
2016-12-01,R1,1,Fawley Cogen Power Station,Delivering,-16.643,69.171,Non-Sole Trading Unit,52.528
2016-12-01,R1,1,Ferrybridge Power Station,Offtaking,-0.735,0,Non-Sole Trading Unit,-0.735
2016-12-01,R1,1,Ffestiniog Power Station,Offtaking,-3.114,0,Non-Sole Trading Unit,-3.114
2016-12-01,R1,1,Fiddler's Ferry Power Station,Offtaking,-10.013,0,Non-Sole Trading Unit,-10.013
2016-12-01,R1,1,FOYERS POWER STATION,Offtaking,-77.579,0,Non-Sole Trading Unit,-77.579
2016-12-01,R1,1,GRAIN PS TRADING  UNIT,Delivering,-0.275,478.65,Non-Sole Trading Unit,478.375
2016-12-01,R1,1,Gwynt y Mor,Delivering,-0.009,58.65,Non-Sole Trading Unit,58.641
2016-12-01,R1,1,HARTLEPOOL POWER STATION,Delivering,-4.432,297.348,Non-Sole Trading Unit,292.916
2016-12-01,R1,1,HEYSHAM POWER STATION,Delivering,-28.608,1160.932,Non-Sole Trading Unit,1132.324
2016-12-01,R1,1,Hinkley Point B Power Station,Delivering,-12.01,502.662,Non-Sole Trading Unit,490.652
2016-12-01,R1,1,Hunterston B Power Station,Delivering,-13.307,507.791,Non-Sole Trading Unit,494.484
2016-12-01,R1,1,IMMINGHAM CHP,Delivering,-19.3,522.7,Non-Sole Trading Unit,503.4
2016-12-01,R1,1,KILLINGHOLME PS TRADING  UNIT,Offtaking,-0.486,0,Non-Sole Trading Unit,-0.486
2016-12-01,R1,1,Longannet Power Station,Offtaking,-3.99,0,Non-Sole Trading Unit,-3.99
2016-12-01,R1,1,Lynemouth Power Station,Offtaking,-0.557,0.001,Non-Sole Trading Unit,-0.556
2016-12-01,R1,1,M_ACTLLU_C,Offtaking,-2.373,0,Sole Trading Unit,-2.373
2016-12-01,R1,1,M_CAS-BEU01,Delivering,0,12.431,Sole Trading Unit,12.431
2016-12-01,R1,1,M_CAS-CLU01,Delivering,0,1.546,Sole Trading Unit,1.546
2016-12-01,R1,1,M_CAS-CON01,Delivering,0,0.718,Sole Trading Unit,0.718
2016-12-01,R1,1,M_CAS-GAR01,Delivering,0,7.994,Sole Trading Unit,7.994
2016-12-01,R1,1,M_CAS-KIL01,Delivering,0,0.152,Sole Trading Unit,0.152
2016-12-01,R1,1,M_CAS-MOR01,Delivering,0,1.463,Sole Trading Unit,1.463
2016-12-01,R1,1,M_GRTO,Offtaking,-2.62,0,Sole Trading Unit,-2.62
2016-12-01,R1,1,M_SLOY-1,Offtaking,0,0,Sole Trading Unit,0
2016-12-01,R1,1,M_SLOY-4,Offtaking,0,0,Sole Trading Unit,0
2016-12-01,R1,1,M_TEMP,Offtaking,-9.055,0,Sole Trading Unit,-9.055
2016-12-01,R1,1,Pembroke Power Station,Delivering,0,538.6,Non-Sole Trading Unit,538.6
2016-12-01,R1,1,Ratcliffe PS Trading  Unit,Delivering,-3.66,346.125,Non-Sole Trading Unit,342.465
2016-12-01,R1,1,Rocksavage Trading Unit,Delivering,-30.47,235.9,Non-Sole Trading Unit,205.43
2016-12-01,R1,1,Rugeley B Power Station,Offtaking,-0.6,0,Non-Sole Trading Unit,-0.6
2016-12-01,R1,1,SALTEND1,Delivering,-37.16,381.15,Non-Sole Trading Unit,343.99
2016-12-01,R1,1,Seabank Power Station,Offtaking,-2.441,0,Non-Sole Trading Unit,-2.441
2016-12-01,R1,1,SIZEWELL B POWER STATION,Delivering,0,604.03,Non-Sole Trading Unit,604.03
2016-12-01,R1,1,SOUTH HUMBER BANK P/S,Delivering,-1.256,242.75,Non-Sole Trading Unit,241.494
2016-12-01,R1,1,Staythorpe Power Station,Delivering,0,394,Non-Sole Trading Unit,394
2016-12-01,R1,1,T__HYELT002,Offtaking,0,0,Sole Trading Unit,0
2016-12-01,R1,1,T__KYELT003,Offtaking,-26.261,0,Sole Trading Unit,-26.261
2016-12-01,R1,1,T__MYELT001,Offtaking,-11.72,0,Sole Trading Unit,-11.72
2016-12-01,R1,1,T_ACHRW-1,Delivering,0,16.906,Sole Trading Unit,16.906
2016-12-01,R1,1,T_ALUKD-1,Offtaking,-3.775,0,Sole Trading Unit,-3.775
2016-12-01,R1,1,T_ANSUW-1,Delivering,0,7.272,Sole Trading Unit,7.272
2016-12-01,R1,1,T_ARCHW-1,Offtaking,0,0,Sole Trading Unit,0
2016-12-01,R1,1,T_BAGTD-1,Offtaking,-0.683,0,Sole Trading Unit,-0.683
2016-12-01,R1,1,T_BARK_NR,Offtaking,-0.382,0,Sole Trading Unit,-0.382
2016-12-01,R1,1,T_BARK-1,Offtaking,0,0,Sole Trading Unit,0
2016-12-01,R1,1,T_BARKB2,Offtaking,0,0,Sole Trading Unit,0
2016-12-01,R1,1,T_BARK-CTRL,Offtaking,-4.423,0,Sole Trading Unit,-4.423
2016-12-01,R1,1,T_BLLA-1,Delivering,0,21.41,Sole Trading Unit,21.41
2016-12-01,R1,1,T_BLLA-2,Delivering,0,5.895,Sole Trading Unit,5.895
2016-12-01,R1,1,T_BOWLW-1,Delivering,0,8.93,Sole Trading Unit,8.93
2016-12-01,R1,1,T_BPGRD-2,Offtaking,0,0,Sole Trading Unit,0
2016-12-01,R1,1,T_BRBEO-1,Delivering,0,4.453,Sole Trading Unit,4.453
2016-12-01,R1,1,T_BRER_RTK,Offtaking,-0.222,0.001,Sole Trading Unit,-0.221
2016-12-01,R1,1,T_BUSH_RTK,Offtaking,-1.75,0,Sole Trading Unit,-1.75
2016-12-01,R1,1,T_CARR-1,Delivering,0,214.9,Sole Trading Unit,214.9
2016-12-01,R1,1,T_CARR-2,Delivering,0,227.1,Sole Trading Unit,227.1
2016-12-01,R1,1,T_CDCL-1,Delivering,0,197.64,Sole Trading Unit,197.64
2016-12-01,R1,1,T_CGTHW-1,Delivering,0,4.792,Sole Trading Unit,4.792
2016-12-01,R1,1,T_CLACD-1,Offtaking,-0.003,0,Sole Trading Unit,-0.003
2016-12-01,R1,1,T_CLDCW-1,Delivering,0,38.007,Sole Trading Unit,38.007
2016-12-01,R1,1,T_CLDNW-1,Delivering,0,43.769,Sole Trading Unit,43.769
2016-12-01,R1,1,T_CLDSW-1,Delivering,0,30.53,Sole Trading Unit,30.53
2016-12-01,R1,1,T_CORM_RTK,Offtaking,-3.25,0.001,Sole Trading Unit,-3.249
2016-12-01,R1,1,T_COSO-1,Delivering,0,225.8,Sole Trading Unit,225.8
2016-12-01,R1,1,T_COUWW-1,Delivering,0,7.359,Sole Trading Unit,7.359
2016-12-01,R1,1,T_CRMLD-1,Offtaking,-17.755,0,Sole Trading Unit,-17.755
2016-12-01,R1,1,T_CRMLW-1,Offtaking,0,0,Sole Trading Unit,0
2016-12-01,R1,1,T_CRYRD-2,Offtaking,0,0,Sole Trading Unit,0
2016-12-01,R1,1,T_CRYRW-2,Delivering,0,60.196,Sole Trading Unit,60.196
2016-12-01,R1,1,T_CRYRW-3,Delivering,0,4.114,Sole Trading Unit,4.114
2016-12-01,R1,1,T_DALRD-1,Offtaking,-1.228,0,Sole Trading Unit,-1.228
2016-12-01,R1,1,T_DAMC-1,Delivering,0,400.95,Sole Trading Unit,400.95
2016-12-01,R1,1,T_DEAND-1,Offtaking,-0.032,0.001,Sole Trading Unit,-0.031
2016-12-01,R1,1,T_DEEP-1,Offtaking,-0.48,0,Sole Trading Unit,-0.48
2016-12-01,R1,1,T_DNLWW-1,Delivering,0,11.156,Sole Trading Unit,11.156
2016-12-01,R1,1,T_DRSLW-1,Delivering,0,18.987,Sole Trading Unit,18.987
2016-12-01,R1,1,T_DUNGA-D,Offtaking,-0.246,0,Sole Trading Unit,-0.246
2016-12-01,R1,1,T_DUNGW-1,Delivering,0,15.047,Sole Trading Unit,15.047
2016-12-01,R1,1,T_ECCFD-1,Offtaking,-0.59,0,Sole Trading Unit,-0.59
2016-12-01,R1,1,T_EDINW-1,Delivering,0,10.151,Sole Trading Unit,10.151
2016-12-01,R1,1,T_EECL-1,Offtaking,-0.36,0,Sole Trading Unit,-0.36
2016-12-01,R1,1,T_EGLSD-1,Offtaking,-1.829,0,Sole Trading Unit,-1.829
2016-12-01,R1,1,T_ELSTR-1,Offtaking,-2.712,0,Sole Trading Unit,-2.712
2016-12-01,R1,1,T_ELVAD-1,Offtaking,-1.423,0,Sole Trading Unit,-1.423
2016-12-01,R1,1,T_ERRO-1,Delivering,0,12.508,Sole Trading Unit,12.508
2016-12-01,R1,1,T_ERRO-2,Delivering,0,12.497,Sole Trading Unit,12.497
2016-12-01,R1,1,T_ERRO-3,Offtaking,0,0,Sole Trading Unit,0
2016-12-01,R1,1,T_EXMOSSD-1,Offtaking,-0.492,0,Sole Trading Unit,-0.492
2016-12-01,R1,1,T_FALGD-1,Offtaking,0,0,Sole Trading Unit,0
2016-12-01,R1,1,T_FALGW-1,Delivering,0,52.81,Sole Trading Unit,52.81
2016-12-01,R1,1,T_FARR-1,Delivering,0,7.215,Sole Trading Unit,7.215
2016-12-01,R1,1,T_FARR-2,Delivering,0,6.025,Sole Trading Unit,6.025
2016-12-01,R1,1,T_FASN-1,Offtaking,-0.003,0,Sole Trading Unit,-0.003
2016-12-01,R1,1,T_FASN-2,Offtaking,-0.001,0,Sole Trading Unit,-0.001
2016-12-01,R1,1,T_FINL-1,Offtaking,0,0,Sole Trading Unit,0
2016-12-01,R1,1,T_FOXJD-1,Offtaking,-0.135,0,Sole Trading Unit,-0.135
2016-12-01,R1,1,T_FOXJD-2,Offtaking,0,0,Sole Trading Unit,0
2016-12-01,R1,1,T_FROD_NR,Offtaking,-2.56,0,Sole Trading Unit,-2.56
2016-12-01,R1,1,T_GLEND-1,Offtaking,-0.041,0,Sole Trading Unit,-0.041
2016-12-01,R1,1,T_GLNDO-1,Offtaking,0,0,Sole Trading Unit,0
2016-12-01,R1,1,T_GLNDOD1,Offtaking,-0.02,0,Sole Trading Unit,-0.02
2016-12-01,R1,1,T_GLNG,Offtaking,-6.12,0,Sole Trading Unit,-6.12
2016-12-01,R1,1,T_GLWSW-1,Offtaking,0,0,Sole Trading Unit,0
2016-12-01,R1,1,T_GNFSW-1,Delivering,0,13.02,Sole Trading Unit,13.02
2016-12-01,R1,1,T_GNFSW-2,Delivering,0,8.7,Sole Trading Unit,8.7
2016-12-01,R1,1,T_GORDD-1,Offtaking,-0.003,0,Sole Trading Unit,-0.003
2016-12-01,R1,1,T_GORDW-1,Delivering,0,35.013,Sole Trading Unit,35.013
2016-12-01,R1,1,T_GOWKD-1,Offtaking,-1.331,0,Sole Trading Unit,-1.331
2016-12-01,R1,1,T_GRGBW-1,Delivering,0,31.968,Sole Trading Unit,31.968
2016-12-01,R1,1,T_GRGBW-2,Delivering,0,34.723,Sole Trading Unit,34.723
2016-12-01,R1,1,T_GRGBW-3,Delivering,0,34.727,Sole Trading Unit,34.727
2016-12-01,R1,1,T_GRIFW-1,Delivering,0,19.738,Sole Trading Unit,19.738
2016-12-01,R1,1,T_GRIFW-2,Delivering,0,38.441,Sole Trading Unit,38.441
2016-12-01,R1,1,T_GRIFWD-1,Offtaking,-0.006,0,Sole Trading Unit,-0.006
2016-12-01,R1,1,T_GRMO-1T_BPGRD-1,Delivering,-38.11,71.11,Non-Sole Trading Unit,33
2016-12-01,R1,1,T_HADHW-1,Delivering,0,14.49,Sole Trading Unit,14.49
2016-12-01,R1,1,T_HARK_NR,Offtaking,-2.29,0,Sole Trading Unit,-2.29
2016-12-01,R1,1,T_HINPA-D,Offtaking,-0.531,0.001,Sole Trading Unit,-0.53
2016-12-01,R1,1,T_HMGTO-1,Delivering,0,31.244,Sole Trading Unit,31.244
2016-12-01,R1,1,T_HMGTO-2,Delivering,0,32.293,Sole Trading Unit,32.293
2016-12-01,R1,1,T_HRSTW-1,Delivering,0,10.392,Sole Trading Unit,10.392
2016-12-01,R1,1,T_INDQ-1,Offtaking,-0.1,0,Sole Trading Unit,-0.1
2016-12-01,R1,1,T_INGAD-1,Offtaking,-0.007,0,Sole Trading Unit,-0.007
2016-12-01,R1,1,T_INWID-1,Offtaking,-0.028,0,Sole Trading Unit,-0.028
2016-12-01,R1,1,T_KEAD-1,Offtaking,-2.37,0,Sole Trading Unit,-2.37
2016-12-01,R1,1,T_KEADGT-3,Offtaking,-0.08,0,Sole Trading Unit,-0.08
2016-12-01,R1,1,T_KILBW-1,Delivering,0,29.68,Sole Trading Unit,29.68
2016-12-01,R1,1,T_KILBWD-1,Offtaking,0,0,Sole Trading Unit,0
2016-12-01,R1,1,T_KILNS-1,Offtaking,0,0,Sole Trading Unit,0
2016-12-01,R1,1,T_KLGLW-1,Offtaking,0,0,Sole Trading Unit,0
2016-12-01,R1,1,T_LAGA-1,Delivering,0,306,Sole Trading Unit,306
2016-12-01,R1,1,T_LARYW-1,Delivering,0,31.1,Sole Trading Unit,31.1
2016-12-01,R1,1,T_LARYW-2,Delivering,0,35.37,Sole Trading Unit,35.37
2016-12-01,R1,1,T_LARYW-3,Delivering,0,27.16,Sole Trading Unit,27.16
2016-12-01,R1,1,T_LARYW-4,Delivering,0,26.757,Sole Trading Unit,26.757
2016-12-01,R1,1,T_LBAR-1,Delivering,0,360.52,Sole Trading Unit,360.52
2016-12-01,R1,1,T_LBAR-1G,Offtaking,-0.02,0,Sole Trading Unit,-0.02
2016-12-01,R1,1,T_LBUZ_RTK,Offtaking,-3.2,0,Sole Trading Unit,-3.2
2016-12-01,R1,1,T_LCLTW-1,Delivering,0,32.2,Sole Trading Unit,32.2
2016-12-01,R1,1,T_LLWSD-1,Offtaking,-8.412,0,Sole Trading Unit,-8.412
2016-12-01,R1,1,T_LNCSW-1,Delivering,0,21.62,Sole Trading Unit,21.62
2016-12-01,R1,1,T_LNCSW-2,Delivering,0,39.173,Sole Trading Unit,39.173
2016-12-01,R1,1,T_LONGB-RTK,Delivering,0,0.02,Sole Trading Unit,0.02
2016-12-01,R1,1,T_LUICD-1,Offtaking,-0.011,0.001,Sole Trading Unit,-0.01
2016-12-01,R1,1,T_MARMD-1,Offtaking,-0.007,0,Sole Trading Unit,-0.007
2016-12-01,R1,1,T_MEADD-1,Offtaking,-7.953,0,Sole Trading Unit,-7.953
2016-12-01,R1,1,T_MEDP-1,Offtaking,-3.189,0,Sole Trading Unit,-3.189
2016-12-01,R1,1,T_MILWW-1,Delivering,0,16.5,Sole Trading Unit,16.5
2016-12-01,R1,1,T_MILWWD-1,Offtaking,0,0,Sole Trading Unit,0
2016-12-01,R1,1,T_MKHLW-1,Offtaking,0,0,Sole Trading Unit,0
2016-12-01,R1,1,T_MOSED-1,Offtaking,-7.702,0.001,Sole Trading Unit,-7.701
2016-12-01,R1,1,T_MRWD-1,Delivering,0,215.2,Sole Trading Unit,215.2
2016-12-01,R1,1,T_NANT-1,Offtaking,0,0,Sole Trading Unit,0
2016-12-01,R1,1,T_OLDS1,Offtaking,0,0,Sole Trading Unit,0
2016-12-01,R1,1,T_OLDS2,Offtaking,0,0,Sole Trading Unit,0
2016-12-01,R1,1,T_OLDS-D,Offtaking,0,0,Sole Trading Unit,0
2016-12-01,R1,1,T_OMNDD-1,Offtaking,0,0,Sole Trading Unit,0
2016-12-01,R1,1,T_OMNDW-1,Delivering,0,24.075,Sole Trading Unit,24.075
2016-12-01,R1,1,T_OXEN_NR,Offtaking,-1.13,0,Sole Trading Unit,-1.13
2016-12-01,R1,1,T_PARHD-1,Offtaking,-0.59,0,Sole Trading Unit,-0.59
2016-12-01,R1,1,T_PATB_RTK,Offtaking,-3.44,0,Sole Trading Unit,-3.44
2016-12-01,R1,1,T_PEHE-1,Offtaking,0,0,Sole Trading Unit,0
2016-12-01,R1,1,T_PEHE-2,Offtaking,0,0,Sole Trading Unit,0
2016-12-01,R1,1,T_PEHED-1,Offtaking,-1.639,0,Sole Trading Unit,-1.639
2016-12-01,R1,1,T_PNYCW-1,Offtaking,0,0,Sole Trading Unit,0
2016-12-01,R1,1,T_PNYCWD-1,Offtaking,-0.68,0,Sole Trading Unit,-0.68
2016-12-01,R1,1,T_POOBD-1,Offtaking,-0.499,0.001,Sole Trading Unit,-0.498
2016-12-01,R1,1,T_POPP_3RTK,Offtaking,-0.003,0,Sole Trading Unit,-0.003
2016-12-01,R1,1,T_PORGD-1,Offtaking,-0.12,0,Sole Trading Unit,-0.12
2016-12-01,R1,1,T_RAVED-1,Offtaking,-1.427,0,Sole Trading Unit,-1.427
2016-12-01,R1,1,T_RREW-1,Delivering,0,15.437,Sole Trading Unit,15.437
2016-12-01,R1,1,T_RRWW-1,Delivering,0,18.906,Sole Trading Unit,18.906
2016-12-01,R1,1,T_RYHPS-1,Offtaking,-1.167,0,Sole Trading Unit,-1.167
2016-12-01,R1,1,T_SACOD-1,Offtaking,-0.647,0,Sole Trading Unit,-0.647
2016-12-01,R1,1,T_SELL-1,Offtaking,-0.564,0,Sole Trading Unit,-0.564
2016-12-01,R1,1,T_SFGSD-1,Offtaking,-0.013,0,Sole Trading Unit,-0.013
2016-12-01,R1,1,T_SFGSD-2,Offtaking,-9.259,0,Sole Trading Unit,-9.259
2016-12-01,R1,1,T_SFILD-1,Offtaking,-0.002,0,Sole Trading Unit,-0.002
2016-12-01,R1,1,T_SGGLD-1,Offtaking,-2.804,0,Sole Trading Unit,-2.804
2016-12-01,R1,1,T_SHRSW-1,Delivering,0,32.061,Sole Trading Unit,32.061
2016-12-01,R1,1,T_SHRSW-2,Delivering,0,32.988,Sole Trading Unit,32.988
2016-12-01,R1,1,T_SINGL1,Offtaking,-2.25,0,Sole Trading Unit,-2.25
2016-12-01,R1,1,T_SLOY-2,Offtaking,0,0,Sole Trading Unit,0
2016-12-01,R1,1,T_SLOY-3,Offtaking,0,0,Sole Trading Unit,0
2016-12-01,R1,1,T_SLOYD-1,Offtaking,-0.033,0,Sole Trading Unit,-0.033
2016-12-01,R1,1,T_SPLN-1,Delivering,0,338,Sole Trading Unit,338
2016-12-01,R1,1,T_STFERGD-1,Offtaking,-3.14,0.001,Sole Trading Unit,-3.139
2016-12-01,R1,1,T_STRNW-1,Delivering,0,32.424,Sole Trading Unit,32.424
2016-12-01,R1,1,T_SUTB-1,Delivering,0,195.1,Sole Trading Unit,195.1
2016-12-01,R1,1,T_SVRP,Delivering,0,217.85,Non-Sole Trading Unit,217.85
2016-12-01,R1,1,T_TDBNW-1,Delivering,0,13.694,Sole Trading Unit,13.694
2016-12-01,R1,1,T_THNJD-1,Offtaking,0,0,Sole Trading Unit,0
2016-12-01,R1,1,T_THNJD-2,Offtaking,0,0,Sole Trading Unit,0
2016-12-01,R1,1,T_THNTO-1,Delivering,0,18.602,Sole Trading Unit,18.602
2016-12-01,R1,1,T_THNTO-2,Delivering,0,18.18,Sole Trading Unit,18.18
2016-12-01,R1,1,T_TINSD-1,Offtaking,-17.465,0,Sole Trading Unit,-17.465
2016-12-01,R1,1,T_TODSD-1,Offtaking,-4.316,0.001,Sole Trading Unit,-4.315
2016-12-01,R1,1,T_TRAWS-D,Offtaking,-0.458,0,Sole Trading Unit,-0.458
2016-12-01,R1,1,T_WDNSO-1,Delivering,0,31.403,Sole Trading Unit,31.403
2016-12-01,R1,1,T_WDNSO-2,Delivering,0,34.243,Sole Trading Unit,34.243
2016-12-01,R1,1,T_WHILW-1,Delivering,0,66.095,Sole Trading Unit,66.095
2016-12-01,R1,1,T_WHILW-2,Delivering,0,63.271,Sole Trading Unit,63.271
2016-12-01,R1,1,T_WHISTLD-1,Offtaking,-6.535,0,Sole Trading Unit,-6.535
2016-12-01,R1,1,T_WILCT-1,Offtaking,-0.445,0,Sole Trading Unit,-0.445
2016-12-01,R1,1,T_WLNYO-2,Delivering,0,50.18,Sole Trading Unit,50.18
2016-12-01,R1,1,T_WLNYW-1,Delivering,0,24.94,Sole Trading Unit,24.94
2016-12-01,R1,1,T_WTMSO-1,Delivering,0,74.198,Sole Trading Unit,74.198
2016-12-01,R1,1,Torness Power Station,Delivering,-26.36,627.506,Non-Sole Trading Unit,601.146
2016-12-01,R1,1,Uskmouth,Offtaking,-0.8,0,Non-Sole Trading Unit,-0.8
2016-12-01,R1,1,West Burton B CCGT,Delivering,-2.95,159.21,Non-Sole Trading Unit,156.26
2016-12-01,R1,1,West Burton Power Station V2,Offtaking,-6.736,0,Non-Sole Trading Unit,-6.736
2016-12-01,R1,1,Wylfa Power Station,Offtaking,-1.944,0,Non-Sole Trading Unit,-1.944
2016-12-01,R1,2,Aberthaw B Power Station,Delivering,-14.956,770.472,Non-Sole Trading Unit,755.516
2016-12-01,R1,2,BAGLAN TRADING UNIT,Delivering,-4.495,152.3,Non-Sole Trading Unit,147.805
2016-12-01,R1,2,Carraig Gheal,Delivering,-0.004,15.761,Non-Sole Trading Unit,15.757
2016-12-01,R1,2,Cockenzie Power Station,Offtaking,0,0,Non-Sole Trading Unit,0
2016-12-01,R1,2,CONNAH'S QUAY PS TRADING  UNIT,Delivering,-4.284,276.822,Non-Sole Trading Unit,272.538
2016-12-01,R1,2,COTTAM PS TRADING UNIT,Offtaking,-10.868,0.001,Non-Sole Trading Unit,-10.867
2016-12-01,R1,2,Cruachan Power Station,Offtaking,-120.504,0,Non-Sole Trading Unit,-120.504
2016-12-01,R1,2,DEFAULT__A,Offtaking,-2061.884,264.56,Base Trading Unit,-1797.324
2016-12-01,R1,2,DEFAULT__B,Offtaking,-1497.665,191.831,Base Trading Unit,-1305.834
2016-12-01,R1,2,DEFAULT__C,Offtaking,-1503.22,60.805,Base Trading Unit,-1442.415
2016-12-01,R1,2,DEFAULT__D,Offtaking,-860.038,117.059,Base Trading Unit,-742.979
2016-12-01,R1,2,DEFAULT__E,Offtaking,-1419.456,49.619,Base Trading Unit,-1369.837
2016-12-01,R1,2,DEFAULT__F,Offtaking,-787.355,171.213,Base Trading Unit,-616.142
2016-12-01,R1,2,DEFAULT__G,Offtaking,-1144.14,116.615,Base Trading Unit,-1027.525
2016-12-01,R1,2,DEFAULT__H,Offtaking,-1914.716,89.219,Base Trading Unit,-1825.497
2016-12-01,R1,2,DEFAULT__J,Offtaking,-1093.055,91.107,Base Trading Unit,-1001.948
2016-12-01,R1,2,DEFAULT__K,Offtaking,-643.137,26.777,Base Trading Unit,-616.36
2016-12-01,R1,2,DEFAULT__L,Offtaking,-937.026,25.16,Base Trading Unit,-911.866
2016-12-01,R1,2,DEFAULT__M,Offtaking,-1177.316,229.905,Base Trading Unit,-947.411
2016-12-01,R1,2,DEFAULT__N,Offtaking,-1005.784,437.241,Base Trading Unit,-568.543
2016-12-01,R1,2,DEFAULT__P,Delivering,-429.122,594.965,Base Trading Unit,165.843
2016-12-01,R1,2,Didcot B Power Station,Delivering,-1.5,52.4,Non-Sole Trading Unit,50.9
2016-12-01,R1,2,DINORWIG,Offtaking,-733.301,0.001,Non-Sole Trading Unit,-733.3
2016-12-01,R1,2,Drax Power Station,Delivering,-18.232,1552.28,Non-Sole Trading Unit,1534.048
2016-12-01,R1,2,DUNGENESS B POWER STATION,Delivering,-6.648,472.85,Non-Sole Trading Unit,466.202
2016-12-01,R1,2,E_BROUD-1,Offtaking,-32.652,0,Sole Trading Unit,-32.652
2016-12-01,R1,2,E_BRYP-1,Offtaking,-0.417,0,Sole Trading Unit,-0.417
2016-12-01,R1,2,E_CORB-1,Offtaking,0,0,Sole Trading Unit,0
