﻿Month,Total Balancing Cashflow,Total Imbalance Cashflow,Total RCRC
2023-05-01 00:00:00,109.598948,201.975819,22.249495
2023-06-01 00:00:00,93.410691,235.546465,26.65777
2023-07-01 00:00:00,188.973707,206.631791,25.817837
2023-08-01 00:00:00,142.993539,209.409293,22.637854
2023-09-01 00:00:00,196.793284,236.695554,27.277684
2023-10-01 00:00:00,269.042769,303.716353,39.203966
2023-11-01 00:00:00,189.121168,280.060328,26.275399
2023-12-01 00:00:00,193.18593,245.89003,23.465495
2024-01-01 00:00:00,174.029117,263.663056,27.81586
2024-02-01 00:00:00,139.429138,169.497114,17.747751
2024-03-01 00:00:00,158.296721,207.70673,24.227483
2024-04-01 00:00:00,167.246462,175.479556,18.072283
2024-05-01 00:00:00,96.716635,223.704832,18.767238
