﻿Settlement Date,Imbalance Volume,Percentage of Total Demand
2021-04-01 00:00:00,2617646.23,11.78
2021-05-01 00:00:00,2637740.99,11.99
2021-06-01 00:00:00,2539922.30,12.49
2021-07-01 00:00:00,2260657.89,10.67
2021-08-01 00:00:00,2258399.45,10.85
2021-09-01 00:00:00,2405047.20,11.44
2021-10-01 00:00:00,2602247.62,11.18
2021-11-01 00:00:00,2733100.80,10.59
2021-12-01 00:00:00,2718733.02,10.08
2022-01-01 00:00:00,2707454.80,9.79
2022-02-01 00:00:00,2365664.44,10.04
2022-03-01 00:00:00,2455513.27,9.89
2022-04-01 00:00:00,2542414.75,11.30
