Measurement Type,GSP group,Run Type,start date,end date,Performance Over Period
NHH Energy,_A,R1,27/03/2022,27/04/2022,54.03%
Measurement Classes F and G,_A,R1,27/03/2022,27/04/2022,93.91%
Measurement Class E,_A,R1,27/03/2022,27/04/2022,95.83%
Measurement Class C,_A,R1,27/03/2022,27/04/2022,97.35%
NHH Energy,_B,R1,27/03/2022,27/04/2022,57.63%
Measurement Classes F and G,_B,R1,27/03/2022,27/04/2022,94.15%
Measurement Class E,_B,R1,27/03/2022,27/04/2022,96.41%
Measurement Class C,_B,R1,27/03/2022,27/04/2022,98.09%
Measurement Class C,_C,R1,27/03/2022,27/04/2022,96.21%
Measurement Class E,_C,R1,27/03/2022,27/04/2022,93.95%
Measurement Classes F and G,_C,R1,27/03/2022,27/04/2022,91.36%
NHH Energy,_C,R1,27/03/2022,27/04/2022,46.02%
NHH Energy,_D,R1,27/03/2022,27/04/2022,56.11%
Measurement Classes F and G,_D,R1,27/03/2022,27/04/2022,93.46%
Measurement Class E,_D,R1,27/03/2022,27/04/2022,96.74%
Measurement Class C,_D,R1,27/03/2022,27/04/2022,98.84%
Measurement Class E,_E,R1,27/03/2022,27/04/2022,96.51%
Measurement Class C,_E,R1,27/03/2022,27/04/2022,98.27%
Measurement Classes F and G,_E,R1,27/03/2022,27/04/2022,94.01%
NHH Energy,_E,R1,27/03/2022,27/04/2022,56.98%
NHH Energy,_F,R1,27/03/2022,27/04/2022,58.14%
Measurement Classes F and G,_F,R1,27/03/2022,27/04/2022,94.66%
Measurement Class C,_F,R1,27/03/2022,27/04/2022,99.08%
Measurement Class E,_F,R1,27/03/2022,27/04/2022,96.84%
Measurement Class C,_G,R1,27/03/2022,27/04/2022,98.18%
Measurement Class E,_G,R1,27/03/2022,27/04/2022,95.91%
Measurement Classes F and G,_G,R1,27/03/2022,27/04/2022,93.33%
NHH Energy,_G,R1,27/03/2022,27/04/2022,55.62%
Measurement Class E,_H,R1,27/03/2022,27/04/2022,95.48%
Measurement Class C,_H,R1,27/03/2022,27/04/2022,97.61%
Measurement Classes F and G,_H,R1,27/03/2022,27/04/2022,94.02%
NHH Energy,_H,R1,27/03/2022,27/04/2022,51.71%
NHH Energy,_J,R1,27/03/2022,27/04/2022,51.12%
Measurement Classes F and G,_J,R1,27/03/2022,27/04/2022,94.09%
Measurement Class E,_J,R1,27/03/2022,27/04/2022,95.65%
Measurement Class C,_J,R1,27/03/2022,27/04/2022,98.19%
NHH Energy,_K,R1,27/03/2022,27/04/2022,52.92%
Measurement Classes F and G,_K,R1,27/03/2022,27/04/2022,94.63%
Measurement Class E,_K,R1,27/03/2022,27/04/2022,95.77%
Measurement Class C,_K,R1,27/03/2022,27/04/2022,99.12%
Measurement Class C,_L,R1,27/03/2022,27/04/2022,98.80%
Measurement Class E,_L,R1,27/03/2022,27/04/2022,96.26%
Measurement Classes F and G,_L,R1,27/03/2022,27/04/2022,94.46%
NHH Energy,_L,R1,27/03/2022,27/04/2022,52.81%
NHH Energy,_M,R1,27/03/2022,27/04/2022,57.92%
Measurement Classes F and G,_M,R1,27/03/2022,27/04/2022,94.17%
Measurement Class C,_M,R1,27/03/2022,27/04/2022,99.02%
Measurement Class E,_M,R1,27/03/2022,27/04/2022,96.76%
Measurement Class C,_N,R1,27/03/2022,27/04/2022,98.70%
Measurement Class E,_N,R1,27/03/2022,27/04/2022,96.67%
Measurement Classes F and G,_N,R1,27/03/2022,27/04/2022,92.81%
NHH Energy,_N,R1,27/03/2022,27/04/2022,53.05%
NHH Energy,_P,R1,27/03/2022,27/04/2022,46.69%
Measurement Classes F and G,_P,R1,27/03/2022,27/04/2022,92.12%
Measurement Class E,_P,R1,27/03/2022,27/04/2022,94.66%
Measurement Class C,_P,R1,27/03/2022,27/04/2022,97.55%
NHH Energy,_A,R2,21/01/2022,21/02/2022,79.86%
Measurement Classes F and G,_A,R2,21/01/2022,21/02/2022,95.94%
Measurement Class E,_A,R2,21/01/2022,21/02/2022,97.11%
Measurement Class C,_A,R2,21/01/2022,21/02/2022,97.94%
Measurement Class E,_B,R2,21/01/2022,21/02/2022,97.48%
Measurement Classes F and G,_B,R2,21/01/2022,21/02/2022,95.96%
NHH Energy,_B,R2,21/01/2022,21/02/2022,82.03%
Measurement Class C,_B,R2,21/01/2022,21/02/2022,98.83%
NHH Energy,_C,R2,21/01/2022,21/02/2022,72.87%
Measurement Classes F and G,_C,R2,21/01/2022,21/02/2022,94.19%
Measurement Class E,_C,R2,21/01/2022,21/02/2022,95.28%
Measurement Class C,_C,R2,21/01/2022,21/02/2022,97.42%
Measurement Class E,_D,R2,21/01/2022,21/02/2022,97.36%
Measurement Class C,_D,R2,21/01/2022,21/02/2022,99.07%
Measurement Classes F and G,_D,R2,21/01/2022,21/02/2022,95.12%
