﻿Settlement Period,Fuel Type,Net Bid Cashflow
46,Wind,909188.74
47,Wind,908207.36
48,Wind,896897.50
45,Wind,892437.57
44,Wind,825964.18
43,Wind,818466.46
39,Wind,807510.53
40,Wind,803371.61
1,Wind,799307.68
41,Wind,796792.14
38,Wind,793938.10
2,Wind,784656.66
37,Wind,768874.48
3,Wind,766200.91
36,Wind,764334.23
4,Wind,760665.60
42,Wind,755609.87
35,Wind,737571.08
5,Wind,731169.69
6,Wind,716977.54
12,Wind,702046.25
15,Wind,684150.92
11,Wind,680431.58
7,Wind,678225.46
34,Wind,675682.46
33,Wind,660108.88
8,Wind,654679.34
13,Wind,653370.84
30,Wind,637486.25
31,Wind,637045.67
32,Wind,636658.47
9,Wind,628398.86
10,Wind,627578.92
14,Wind,622836.28
16,Wind,533949.57
29,Wind,514586.75
28,Wind,508639.37
27,Wind,475005.02
26,Wind,463427.90
24,Wind,458111.76
25,Wind,447186.71
23,Wind,441516.15
22,Wind,440916.16
17,Wind,433616.04
21,Wind,409982.74
20,Wind,386477.91
19,Wind,370517.88
18,Wind,366389.74
31,Other,56921.54
40,Other,56888.19
38,Other,55583.84
41,Other,54509.24
44,Other,52589.62
30,Other,52250.01
36,Other,51504.38
43,Other,51287.89
37,Other,50707.97
39,Other,50494.51
1,Other,50180.24
32,Other,47987.98
9,Other,47742.33
4,Other,47647.80
11,Other,47067.62
12,Other,46508.72
35,Other,46245.93
42,Other,46167.27
8,Other,44421.99
7,Other,44088.90
45,Other,43671.51
10,Other,43633.76
29,Other,43565.03
13,Other,42612.20
46,Other,42609.70
3,Other,42381.62
15,Other,42106.89
5,Other,42038.28
6,Other,41808.44
14,Other,41655.04
34,Other,40792.25
48,Other,39740.82
2,Other,39680.81
33,Other,36940.92
47,Other,36780.76
28,Other,35549.34
11,Biomass,35214.76
26,Other,33272.39
27,Other,33265.73
16,Other,32310.22
25,Other,31686.47
17,Other,27563.34
19,Other,27373.75
22,Other,26832.84
12,Biomass,24961.86
24,Other,24328.32
18,Other,23590.44
21,Other,23293.33
23,Other,21868.67
22,Biomass,21738.25
23,Biomass,20537.56
11,Pumped Storage,20278.54
25,Biomass,19127.07
21,Biomass,18841.61
20,Other,17967.30
4,Biomass,17541.50
29,Biomass,17428.71
3,Biomass,17317.70
12,Pumped Storage,17022.85
24,Biomass,16768.06
7,Pumped Storage,16438.78
19,Biomass,15513.98
28,Biomass,15412.54
20,Biomass,13983.54
10,Biomass,13718.15
6,Pumped Storage,13691.09
34,Pumped Storage,12813.13
35,Biomass,11297.97
32,Biomass,10828.61
48,Biomass,9972.35
36,Biomass,9188.40
31,Biomass,9116.41
47,Biomass,9004.54
6,Biomass,8508.05
27,Biomass,7992.51
5,Pumped Storage,7583.87
13,Biomass,7138.05
5,Biomass,7041.84
26,Biomass,7023.65
33,Pumped Storage,6108.22
7,Biomass,5539.08
8,Pumped Storage,4965.91
39,Biomass,4828.01
31,Pumped Storage,4700.33
9,Biomass,4628.25
8,Biomass,4543.03
23,Pumped Storage,4107.59
34,Biomass,3526.75
37,Biomass,3505.51
30,Biomass,3488.79
40,Biomass,3440.33
1,Pumped Storage,943.02
38,Biomass,878.28
33,Biomass,722.98
18,Biomass,-1226.64
14,Pumped Storage,-1594.48
11,Battery Storage,-2310.28
2,Biomass,-2322.24
26,Battery Storage,-2397.85
4,Battery Storage,-2620.74
30,Pumped Storage,-2746.15
2,Pumped Storage,-2950.89
29,Pumped Storage,-2978.24
47,Pumped Storage,-3052.00
41,Biomass,-3100.05
9,Battery Storage,-3100.47
13,Coal,-3118.80
46,Biomass,-3129.52
44,Battery Storage,-3168.27
32,Pumped Storage,-3347.59
33,Coal,-3631.39
31,Battery Storage,-3682.11
8,Battery Storage,-3716.73
14,Coal,-3828.70
25,Pumped Storage,-3883.81
14,Battery Storage,-4228.25
12,Coal,-4351.72
16,Coal,-4384.20
17,Biomass,-4415.14
12,Battery Storage,-4472.55
43,Battery Storage,-4515.63
25,Battery Storage,-4723.51
34,Coal,-4823.03
19,Pumped Storage,-4838.74
22,Pumped Storage,-5140.89
8,Coal,-5180.94
42,Biomass,-5534.44
30,Battery Storage,-5663.81
26,Coal,-5698.83
26,Pumped Storage,-5740.70
22,Battery Storage,-5775.39
44,Coal,-5856.40
23,Battery Storage,-6009.42
30,Hydro,-6029.17
48,Coal,-6039.22
17,Coal,-6137.26
41,Coal,-6138.14
1,Biomass,-6191.18
10,Battery Storage,-6385.41
15,Biomass,-6474.58
3,Battery Storage,-6557.70
22,Coal,-6568.08
11,Hydro,-6624.58
31,Hydro,-6720.22
10,Pumped Storage,-6725.27
27,Battery Storage,-6900.99
24,Battery Storage,-6960.19
27,Pumped Storage,-7074.60
11,Coal,-7118.28
10,Hydro,-7257.02
9,Hydro,-7262.70
7,Hydro,-7306.66
21,Coal,-7312.69
18,Battery Storage,-7359.01
