﻿YearQuarter,Supplier name,Supplier Consumption Reporting Group,Number of Metering Systems
2023 Q4,Brook Green Trading Limited,HH metered export,2
2023 Q4,Brook Green Trading Limited,HH metered import,2994
2023 Q4,Brook Green Trading Limited,HH unmetered import,0
2023 Q4,Brook Green Trading Limited,NHH metered export,0
2023 Q4,Brook Green Trading Limited,"NHH metered import, PC 1 and 2",0
2023 Q4,Brook Green Trading Limited,"NHH metered import, PC 3 and 4",1719
2023 Q4,Brook Green Trading Limited,"NHH metered import, PC 5, 6, 7 and 8",8
2023 Q4,Brook Green Trading Limited,NHH unmetered import,4
2023 Q4,Bryt Energy Limited,HH metered export,0
2023 Q4,Bryt Energy Limited,HH metered import,3961
2023 Q4,Bryt Energy Limited,HH unmetered import,16
2023 Q4,Bryt Energy Limited,NHH metered export,0
2023 Q4,Bryt Energy Limited,"NHH metered import, PC 1 and 2",1004
2023 Q4,Bryt Energy Limited,"NHH metered import, PC 3 and 4",5335
2023 Q4,Bryt Energy Limited,"NHH metered import, PC 5, 6, 7 and 8",56
2023 Q4,Bryt Energy Limited,NHH unmetered import,4
2023 Q4,Centrica,HH metered export,677
2023 Q4,Centrica,HH metered import,266682
2023 Q4,Centrica,HH unmetered import,4
2023 Q4,Centrica,NHH metered export,10980
2023 Q4,Centrica,"NHH metered import, PC 1 and 2",5775239
2023 Q4,Centrica,"NHH metered import, PC 3 and 4",383555
2023 Q4,Centrica,"NHH metered import, PC 5, 6, 7 and 8",2349
2023 Q4,Centrica,NHH unmetered import,218
2023 Q4,E.ON,HH metered export,1475
2023 Q4,E.ON,HH metered import,71440
2023 Q4,E.ON,HH unmetered import,149
2023 Q4,E.ON,NHH metered export,12681
2023 Q4,E.ON,"NHH metered import, PC 1 and 2",4954476
2023 Q4,E.ON,"NHH metered import, PC 3 and 4",397678
2023 Q4,E.ON,"NHH metered import, PC 5, 6, 7 and 8",1042
2023 Q4,E.ON,NHH unmetered import,12608
2023 Q4,EDF Energy,HH metered export,1740
2023 Q4,EDF Energy,HH metered import,117327
2023 Q4,EDF Energy,HH unmetered import,210
2023 Q4,EDF Energy,NHH metered export,5805
2023 Q4,EDF Energy,"NHH metered import, PC 1 and 2",3191633
2023 Q4,EDF Energy,"NHH metered import, PC 3 and 4",411361
2023 Q4,EDF Energy,"NHH metered import, PC 5, 6, 7 and 8",1242
2023 Q4,EDF Energy,NHH unmetered import,4554
2023 Q4,Electricity Plus Supply Ltd,HH metered export,10
2023 Q4,Electricity Plus Supply Ltd,HH metered import,16
2023 Q4,Electricity Plus Supply Ltd,HH unmetered import,0
2023 Q4,Electricity Plus Supply Ltd,NHH metered export,102
2023 Q4,Electricity Plus Supply Ltd,"NHH metered import, PC 1 and 2",846972
2023 Q4,Electricity Plus Supply Ltd,"NHH metered import, PC 3 and 4",9827
2023 Q4,Electricity Plus Supply Ltd,"NHH metered import, PC 5, 6, 7 and 8",4
2023 Q4,Electricity Plus Supply Ltd,NHH unmetered import,2
2023 Q4,Engie (aka GDF SUEZ),HH metered export,570
2023 Q4,Engie (aka GDF SUEZ),HH metered import,13620
2023 Q4,Engie (aka GDF SUEZ),HH unmetered import,1
2023 Q4,Engie (aka GDF SUEZ),NHH metered export,0
2023 Q4,Engie (aka GDF SUEZ),"NHH metered import, PC 1 and 2",3687
2023 Q4,Engie (aka GDF SUEZ),"NHH metered import, PC 3 and 4",28809
2023 Q4,Engie (aka GDF SUEZ),"NHH metered import, PC 5, 6, 7 and 8",419
2023 Q4,Engie (aka GDF SUEZ),NHH unmetered import,229
2023 Q4,Iberdrola (ScottishPower),HH metered export,284
2023 Q4,Iberdrola (ScottishPower),HH metered import,9242
2023 Q4,Iberdrola (ScottishPower),HH unmetered import,16
2023 Q4,Iberdrola (ScottishPower),NHH metered export,8412
2023 Q4,Iberdrola (ScottishPower),"NHH metered import, PC 1 and 2",2565839
2023 Q4,Iberdrola (ScottishPower),"NHH metered import, PC 3 and 4",130162
2023 Q4,Iberdrola (ScottishPower),"NHH metered import, PC 5, 6, 7 and 8",341
2023 Q4,Iberdrola (ScottishPower),NHH unmetered import,6060
2023 Q4,Octopus Energy Limited,HH metered export,6266
2023 Q4,Octopus Energy Limited,HH metered import,211444
2023 Q4,Octopus Energy Limited,HH unmetered import,1
2023 Q4,Octopus Energy Limited,NHH metered export,116993
2023 Q4,Octopus Energy Limited,"NHH metered import, PC 1 and 2",5007000
2023 Q4,Octopus Energy Limited,"NHH metered import, PC 3 and 4",62159
2023 Q4,Octopus Energy Limited,"NHH metered import, PC 5, 6, 7 and 8",34
2023 Q4,Octopus Energy Limited,NHH unmetered import,45
2023 Q4,Opus Energy Limited,HH metered export,2394
2023 Q4,Opus Energy Limited,HH metered import,30266
2023 Q4,Opus Energy Limited,HH unmetered import,21
2023 Q4,Opus Energy Limited,NHH metered export,46
2023 Q4,Opus Energy Limited,"NHH metered import, PC 1 and 2",16995
2023 Q4,Opus Energy Limited,"NHH metered import, PC 3 and 4",118763
2023 Q4,Opus Energy Limited,"NHH metered import, PC 5, 6, 7 and 8",1069
2023 Q4,Opus Energy Limited,NHH unmetered import,753
2023 Q4,Other Supplier,HH metered export,5030
2023 Q4,Other Supplier,HH metered import,23771
2023 Q4,Other Supplier,HH unmetered import,3
2023 Q4,Other Supplier,NHH metered export,51860
2023 Q4,Other Supplier,"NHH metered import, PC 1 and 2",505226
2023 Q4,Other Supplier,"NHH metered import, PC 3 and 4",175052
2023 Q4,Other Supplier,"NHH metered import, PC 5, 6, 7 and 8",867
