Settlement Date,Settlement Run Type,Settlement Period,Trading Unit Name,Trading Unit Delivery Mode,Trading Unit Import Volume,Trading Unit Export Volume,Trading Unit Type,Net Volume
2017-05-01,R1,1,Aberthaw B Power Station,Offtaking,-1.118,0,Non-Sole Trading Unit,-1.118
2017-05-01,R1,1,BAGLAN TRADING UNIT,Offtaking,-5.675,0,Non-Sole Trading Unit,-5.675
2017-05-01,R1,1,Carraig Gheal,Delivering,-0.004,5.495,Non-Sole Trading Unit,5.491
2017-05-01,R1,1,CONNAH'S QUAY PS TRADING  UNIT,Offtaking,-8.946,0,Non-Sole Trading Unit,-8.946
2017-05-01,R1,1,COTTAM PS TRADING UNIT,Offtaking,-2.393,0,Non-Sole Trading Unit,-2.393
2017-05-01,R1,1,Cruachan Power Station,Offtaking,-0.226,0,Non-Sole Trading Unit,-0.226
2017-05-01,R1,1,DEFAULT__A,Offtaking,-1390.993,266.401,Base Trading Unit,-1124.592
2017-05-01,R1,1,DEFAULT__B,Offtaking,-1057.091,221.114,Base Trading Unit,-835.977
2017-05-01,R1,1,DEFAULT__C,Offtaking,-1170.961,60.724,Base Trading Unit,-1110.237
2017-05-01,R1,1,DEFAULT__D,Offtaking,-670.169,87.494,Base Trading Unit,-582.675
2017-05-01,R1,1,DEFAULT__E,Offtaking,-954.686,75.177,Base Trading Unit,-879.509
2017-05-01,R1,1,DEFAULT__F,Offtaking,-607.45,131.523,Base Trading Unit,-475.927
2017-05-01,R1,1,DEFAULT__G,Offtaking,-963.25,109.952,Base Trading Unit,-853.298
2017-05-01,R1,1,DEFAULT__H,Offtaking,-1315.555,93.299,Base Trading Unit,-1222.256
2017-05-01,R1,1,DEFAULT__J,Offtaking,-860.206,78.758,Base Trading Unit,-781.448
2017-05-01,R1,1,DEFAULT__K,Offtaking,-504.787,45.534,Base Trading Unit,-459.253
2017-05-01,R1,1,DEFAULT__L,Offtaking,-604.608,134.976,Base Trading Unit,-469.632
2017-05-01,R1,1,DEFAULT__M,Offtaking,-911.977,229.546,Base Trading Unit,-682.431
2017-05-01,R1,1,DEFAULT__N,Offtaking,-854.932,377.877,Base Trading Unit,-477.055
2017-05-01,R1,1,DEFAULT__P,Delivering,-366.492,494.368,Base Trading Unit,127.876
2017-05-01,R1,1,Didcot B Power Station,Offtaking,-2.7,0,Non-Sole Trading Unit,-2.7
2017-05-01,R1,1,DINORWIG,Offtaking,-296.55,0,Non-Sole Trading Unit,-296.55
2017-05-01,R1,1,Drax Power Station,Delivering,-15.376,644.486,Non-Sole Trading Unit,629.11
2017-05-01,R1,1,DUNGENESS B POWER STATION,Delivering,-6.412,513.58,Non-Sole Trading Unit,507.168
2017-05-01,R1,1,E_BROUD-1,Offtaking,-28.322,0,Sole Trading Unit,-28.322
2017-05-01,R1,1,E_BRYP-1,Offtaking,-0.363,0,Sole Trading Unit,-0.363
2017-05-01,R1,1,E_CORB-1,Offtaking,0,0,Sole Trading Unit,0
2017-05-01,R1,1,E_DERW-1,Offtaking,0,0,Sole Trading Unit,0
2017-05-01,R1,1,E_DIDCD,Offtaking,-0.057,0,Sole Trading Unit,-0.057
2017-05-01,R1,1,E_DOLG_HD,Offtaking,-0.011,0,Sole Trading Unit,-0.011
2017-05-01,R1,1,E_DOLG_LD,Offtaking,-0.007,0,Sole Trading Unit,-0.007
2017-05-01,R1,1,E_FELL-1,Delivering,0,20.557,Sole Trading Unit,20.557
2017-05-01,R1,1,E_FERRST1,Offtaking,-0.54,0,Sole Trading Unit,-0.54
2017-05-01,R1,1,E_GLNDOD1,Offtaking,0,0,Sole Trading Unit,0
2017-05-01,R1,1,E_GYAR-1,Offtaking,-1.9,0,Sole Trading Unit,-1.9
2017-05-01,R1,1,E_INDQ-2,Offtaking,0,0,Sole Trading Unit,0
2017-05-01,R1,1,E_KLYN-A-1,Offtaking,-0.199,0,Sole Trading Unit,-0.199
2017-05-01,R1,1,E_PETEM1,Offtaking,0,0,Sole Trading Unit,0
2017-05-01,R1,1,E_ROOS-1,Offtaking,0,0,Sole Trading Unit,0
2017-05-01,R1,1,E_SEAB-1,Offtaking,0,0,Sole Trading Unit,0
2017-05-01,R1,1,E_SEAB-2,Offtaking,0,0,Sole Trading Unit,0
2017-05-01,R1,1,E_SHOS-1,Offtaking,-0.233,0,Sole Trading Unit,-0.233
2017-05-01,R1,1,E_SHOT-P,Offtaking,-5.53,0,Sole Trading Unit,-5.53
2017-05-01,R1,1,EGGBOROUGH POWER STATION,Offtaking,-1.952,0,Non-Sole Trading Unit,-1.952
2017-05-01,R1,1,Fawley Cogen Power Station,Delivering,-40.449,64.825,Non-Sole Trading Unit,24.376
2017-05-01,R1,1,Ffestiniog Power Station,Offtaking,-1.484,0,Non-Sole Trading Unit,-1.484
2017-05-01,R1,1,Fiddler's Ferry Power Station,Offtaking,-4.958,0,Non-Sole Trading Unit,-4.958
2017-05-01,R1,1,FOYERS POWER STATION,Offtaking,-0.06,0,Non-Sole Trading Unit,-0.06
2017-05-01,R1,1,GRAIN PS TRADING  UNIT,Offtaking,-3.84,0,Non-Sole Trading Unit,-3.84
2017-05-01,R1,1,Gwynt y Mor,Delivering,-0.279,15.56,Non-Sole Trading Unit,15.281
2017-05-01,R1,1,HARTLEPOOL POWER STATION,Delivering,0,569.092,Non-Sole Trading Unit,569.092
2017-05-01,R1,1,HEYSHAM POWER STATION,Delivering,-46.328,913.12,Non-Sole Trading Unit,866.792
2017-05-01,R1,1,Hinkley Point B Power Station,Delivering,-16.602,251.362,Non-Sole Trading Unit,234.76
