﻿Settlement Date,Excess Credit,Indebtedness Error,Indebtedness Exposure
2023-03-01 00:00:00,1341.55333752,7.596009,0.236273
2023-03-02 00:00:00,1360.54622573,11.582651,0.230587
2023-03-03 00:00:00,1383.03085704,17.930443,0.254686
2023-03-04 00:00:00,1435.8247387,32.360478,0.237674
2023-03-05 00:00:00,1436.0668724,35.174594,0.260226
2023-03-06 00:00:00,1434.08188598,38.294315,0.273709
2023-03-07 00:00:00,1442.50224565,40.481224,0.673315
2023-03-08 00:00:00,1449.51061672,44.513812,1.002516
2023-03-09 00:00:00,1451.83817285,47.151599,1.541278
2023-03-10 00:00:00,1449.25878367,47.43822,1.652895
2023-03-11 00:00:00,1455.2722476,46.500665,1.649211
2023-03-12 00:00:00,1443.21568478,45.043746,1.916464
2023-03-13 00:00:00,1427.68365588,42.34959,1.898465
2023-03-14 00:00:00,1415.12777061,39.20147,1.588246
2023-03-15 00:00:00,1409.26451396,42.253654,1.692792
2023-03-16 00:00:00,1403.80891983,38.964799,1.805553
2023-03-17 00:00:00,1392.10205131,34.217888,1.462191
2023-03-18 00:00:00,1398.79605152,29.237873,1.490098
2023-03-19 00:00:00,1391.05189198,31.945058,1.38836
2023-03-20 00:00:00,1379.18157784,36.780424,1.381092
2023-03-21 00:00:00,1374.65073517,36.039936,1.337998
2023-03-22 00:00:00,1358.31170209,24.202594,1.498944
2023-03-23 00:00:00,1329.0738755,16.16586,1.670146
2023-03-24 00:00:00,1315.23048566,10.670722,1.84469
2023-03-25 00:00:00,1322.64258582,7.255725,1.944455
2023-03-26 00:00:00,1315.01526159,7.801916,1.647589
2023-03-27 00:00:00,1303.9709719,9.12102,1.663348
2023-03-28 00:00:00,1301.85350711,9.243267,1.834599
2023-03-29 00:00:00,1305.16383537,11.204884,1.867722
2023-03-30 00:00:00,1318.79822949,13.000924,1.790324
2023-03-31 00:00:00,1330.00362349,13.195736,1.701473
2023-04-01 00:00:00,1370.18891801,13.504095,1.206285
2023-04-02 00:00:00,1363.34614428,13.727704,0.664272
2023-04-03 00:00:00,1350.32360071,13.394896,0.450763
2023-04-04 00:00:00,1347.68926005,12.26809,0.395968
2023-04-05 00:00:00,1345.06256925,10.187966,0.12505
2023-04-06 00:00:00,1347.84299454,6.500954,0.141503
2023-04-07 00:00:00,1360.16054534,6.831258,0.162937
2023-04-08 00:00:00,1349.43095106,6.74727,0.354734
2023-04-09 00:00:00,1332.95755003,5.531563,0.337887
2023-04-10 00:00:00,1317.38140135,4.988675,0.338058
2023-04-11 00:00:00,1301.58575727,5.578955,0.142441
2023-04-12 00:00:00,1243.70497077,5.417857,0.180575
2023-04-13 00:00:00,1219.91100659,4.919573,0.242688
2023-04-14 00:00:00,1251.77595142,4.115056,0.29359
2023-04-15 00:00:00,1254.06022098,3.969664,0.368298
2023-04-16 00:00:00,1247.21522057,4.449544,0.408754
2023-04-17 00:00:00,1236.52040685,5.135944,0
2023-04-18 00:00:00,1311.40951609,7.257832,0
2023-04-19 00:00:00,1314.21778379,7.398822,0
2023-04-20 00:00:00,1315.18891901,7.535627,0.024379
2023-04-21 00:00:00,1320.95785026,7.667767,0
