﻿Settlement Period,Fuel Type,Net Bid Cashflow
2,Wind,312457.42
1,Wind,306061.46
3,Wind,297682.29
12,Wind,291772.83
11,Wind,283146.33
48,Wind,280840.84
13,Wind,277719.30
4,Wind,275340.49
10,Wind,273634.42
47,Wind,270149.35
9,Wind,268483.25
14,Wind,267031.57
5,Wind,258832.28
15,Wind,257279.81
8,Wind,255900.58
6,Wind,255750.94
7,Wind,244598.29
16,Wind,243998.49
46,Wind,232129.07
45,Wind,231047.98
44,Wind,219816.41
43,Wind,212536.59
42,Wind,211187.02
41,Wind,209338.06
17,Wind,208424.14
40,Wind,206206.72
18,Wind,193183.15
39,Wind,192876.77
21,Wind,192135.68
20,Wind,187828.63
38,Wind,185111.51
19,Wind,181736.72
22,Wind,176656.02
37,Wind,173216.64
23,Wind,168090.90
36,Wind,163586.12
35,Wind,160643.70
33,Wind,159410.25
24,Wind,157626.59
31,Wind,156107.51
30,Wind,153966.12
29,Wind,151219.27
32,Wind,150950.67
34,Wind,150020.22
25,Wind,143536.79
28,Wind,133518.52
26,Wind,129862.17
27,Wind,127029.26
2,Other,5518.17
1,Other,5503.88
48,Other,5388.77
4,Other,5305.71
47,Other,4820.04
3,Other,4354.71
12,Other,4294.37
5,Other,3803.96
13,Other,3718.16
11,Other,3604.13
46,Other,3340.41
6,Other,3273.43
45,Other,3067.24
45,Hydro,2490.10
7,Other,2481.78
33,Other,2460.61
32,Other,2440.52
9,Other,2384.96
46,Hydro,2225.50
34,Other,2216.10
31,Other,2160.92
22,Other,2020.77
47,Hydro,2013.91
44,Other,1981.71
48,Hydro,1914.85
10,Other,1641.81
8,Hydro,1605.38
9,Hydro,1605.03
7,Hydro,1603.19
24,Other,1545.40
8,Other,1524.30
30,Other,1411.34
10,Hydro,1319.68
6,Hydro,1287.92
5,Hydro,1282.73
4,Hydro,1282.63
3,Hydro,1282.51
13,Hydro,1115.52
25,Other,1032.77
21,Other,854.27
29,Other,812.61
27,Other,787.09
15,Hydro,674.06
14,Hydro,564.11
11,Hydro,520.80
12,Hydro,384.14
31,Hydro,265.74
28,Other,262.46
32,Hydro,167.52
29,Hydro,125.45
30,Hydro,63.22
1,Coal,0.00
2,Coal,0.00
4,Coal,0.00
5,Coal,0.00
6,Coal,0.00
7,Coal,0.00
8,Coal,0.00
9,Coal,0.00
10,Coal,0.00
14,Battery Storage,0.00
15,Battery Storage,0.00
16,Battery Storage,0.00
17,Battery Storage,0.00
18,Battery Storage,0.00
19,Battery Storage,0.00
22,Pumped Storage,0.00
23,Battery Storage,0.00
23,Pumped Storage,0.00
24,Battery Storage,0.00
28,Hydro,0.00
33,Battery Storage,0.00
35,Battery Storage,0.00
38,Battery Storage,0.00
39,Battery Storage,0.00
40,Battery Storage,0.00
41,Battery Storage,0.00
45,Battery Storage,0.00
45,Pumped Storage,0.00
3,Coal,-0.38
21,Pumped Storage,-1.23
37,Battery Storage,-1.86
29,Battery Storage,-20.73
20,Battery Storage,-22.80
6,Battery Storage,-44.43
10,Battery Storage,-138.83
2,Battery Storage,-148.06
32,Battery Storage,-159.12
33,Hydro,-175.13
21,Battery Storage,-187.02
7,Battery Storage,-241.65
26,Other,-305.56
3,Battery Storage,-320.23
1,Battery Storage,-349.43
32,Pumped Storage,-381.72
34,Hydro,-518.48
36,Battery Storage,-533.23
31,Pumped Storage,-570.94
30,Battery Storage,-616.03
44,Battery Storage,-652.44
26,Battery Storage,-653.66
31,Battery Storage,-674.82
44,Hydro,-839.34
22,Battery Storage,-873.24
34,Battery Storage,-877.84
35,Hydro,-1071.57
47,Coal,-1119.99
28,Pumped Storage,-1298.45
1,Hydro,-1383.42
23,Other,-1406.10
40,Other,-1486.69
48,Coal,-1495.84
2,Hydro,-1496.47
26,Hydro,-1497.86
27,Pumped Storage,-1523.33
30,Pumped Storage,-1530.38
28,Battery Storage,-1722.08
11,Coal,-1851.55
20,Other,-2040.68
17,Other,-2471.56
25,Hydro,-2586.77
22,Hydro,-2845.11
24,Hydro,-2925.07
17,Hydro,-3304.00
29,Pumped Storage,-3517.56
27,Hydro,-3595.63
23,Hydro,-3607.94
18,Hydro,-3825.79
16,Hydro,-4400.06
37,Other,-4569.13
44,Pumped Storage,-4612.13
20,Pumped Storage,-4641.44
19,Hydro,-4797.38
21,Hydro,-4930.70
26,Pumped Storage,-5398.53
35,Other,-5561.76
36,Hydro,-6327.18
41,Other,-7001.90
18,Other,-7028.76
40,Coal,-7145.56
15,Pumped Storage,-7275.56
20,Hydro,-7402.98
36,Other,-7483.30
39,Other,-7610.20
14,Other,-8384.41
46,Pumped Storage,-8884.58
