﻿YearQuarter,Supplier name,Supplier Consumption Reporting Group,Energy Volume (MWh)
2024 Q1,Brook Green Trading Limited,CVA import,0
2024 Q1,Brook Green Trading Limited,HH metered export,0
2024 Q1,Brook Green Trading Limited,HH metered import,779293
2024 Q1,Brook Green Trading Limited,HH unmetered import,0
2024 Q1,Brook Green Trading Limited,NHH metered export,0
2024 Q1,Brook Green Trading Limited,"NHH metered import, PC 1 and 2",0
2024 Q1,Brook Green Trading Limited,"NHH metered import, PC 3 and 4",14676
2024 Q1,Brook Green Trading Limited,"NHH metered import, PC 5, 6, 7 and 8",197
2024 Q1,Brook Green Trading Limited,NHH unmetered import,6
2024 Q1,Bryt Energy Limited,CVA import,0
2024 Q1,Bryt Energy Limited,HH metered export,0
2024 Q1,Bryt Energy Limited,HH metered import,868601
2024 Q1,Bryt Energy Limited,HH unmetered import,4357
2024 Q1,Bryt Energy Limited,NHH metered export,0
2024 Q1,Bryt Energy Limited,"NHH metered import, PC 1 and 2",3009
2024 Q1,Bryt Energy Limited,"NHH metered import, PC 3 and 4",46258
2024 Q1,Bryt Energy Limited,"NHH metered import, PC 5, 6, 7 and 8",1090
2024 Q1,Bryt Energy Limited,NHH unmetered import,32
2024 Q1,Centrica,CVA import,1955
2024 Q1,Centrica,HH metered export,778854
2024 Q1,Centrica,HH metered import,2130972
2024 Q1,Centrica,HH unmetered import,7419
2024 Q1,Centrica,NHH metered export,3758
2024 Q1,Centrica,"NHH metered import, PC 1 and 2",5456881
2024 Q1,Centrica,"NHH metered import, PC 3 and 4",1670315
2024 Q1,Centrica,"NHH metered import, PC 5, 6, 7 and 8",35771
2024 Q1,Centrica,NHH unmetered import,613
2024 Q1,E.ON,CVA import,226219
2024 Q1,E.ON,HH metered export,1116182
2024 Q1,E.ON,HH metered import,4601440
2024 Q1,E.ON,HH unmetered import,166245
2024 Q1,E.ON,NHH metered export,6535
2024 Q1,E.ON,"NHH metered import, PC 1 and 2",5010407
2024 Q1,E.ON,"NHH metered import, PC 3 and 4",1241032
2024 Q1,E.ON,"NHH metered import, PC 5, 6, 7 and 8",16804
2024 Q1,E.ON,NHH unmetered import,13378
2024 Q1,EDF Energy,CVA import,507577
2024 Q1,EDF Energy,HH metered export,1964385
2024 Q1,EDF Energy,HH metered import,7362071
2024 Q1,EDF Energy,HH unmetered import,261498
2024 Q1,EDF Energy,NHH metered export,8559
2024 Q1,EDF Energy,"NHH metered import, PC 1 and 2",3366478
2024 Q1,EDF Energy,"NHH metered import, PC 3 and 4",1405016
2024 Q1,EDF Energy,"NHH metered import, PC 5, 6, 7 and 8",26368
2024 Q1,EDF Energy,NHH unmetered import,13327
2024 Q1,Electricity Plus Supply Ltd,CVA import,0
2024 Q1,Electricity Plus Supply Ltd,HH metered export,0
2024 Q1,Electricity Plus Supply Ltd,HH metered import,35
2024 Q1,Electricity Plus Supply Ltd,HH unmetered import,0
2024 Q1,Electricity Plus Supply Ltd,NHH metered export,196
2024 Q1,Electricity Plus Supply Ltd,"NHH metered import, PC 1 and 2",966072
2024 Q1,Electricity Plus Supply Ltd,"NHH metered import, PC 3 and 4",13318
2024 Q1,Electricity Plus Supply Ltd,"NHH metered import, PC 5, 6, 7 and 8",14
2024 Q1,Electricity Plus Supply Ltd,NHH unmetered import,0
2024 Q1,Engie (aka GDF SUEZ),CVA import,43877
2024 Q1,Engie (aka GDF SUEZ),HH metered export,1144918
2024 Q1,Engie (aka GDF SUEZ),HH metered import,2165488
2024 Q1,Engie (aka GDF SUEZ),HH unmetered import,7809
2024 Q1,Engie (aka GDF SUEZ),NHH metered export,0
2024 Q1,Engie (aka GDF SUEZ),"NHH metered import, PC 1 and 2",6466
2024 Q1,Engie (aka GDF SUEZ),"NHH metered import, PC 3 and 4",178388
2024 Q1,Engie (aka GDF SUEZ),"NHH metered import, PC 5, 6, 7 and 8",8516
2024 Q1,Engie (aka GDF SUEZ),NHH unmetered import,1202
2024 Q1,Iberdrola (ScottishPower),CVA import,4
2024 Q1,Iberdrola (ScottishPower),HH metered export,329650
2024 Q1,Iberdrola (ScottishPower),HH metered import,784516
2024 Q1,Iberdrola (ScottishPower),HH unmetered import,61294
2024 Q1,Iberdrola (ScottishPower),NHH metered export,3103
2024 Q1,Iberdrola (ScottishPower),"NHH metered import, PC 1 and 2",2598914
2024 Q1,Iberdrola (ScottishPower),"NHH metered import, PC 3 and 4",666697
2024 Q1,Iberdrola (ScottishPower),"NHH metered import, PC 5, 6, 7 and 8",3861
2024 Q1,Iberdrola (ScottishPower),NHH unmetered import,3477
2024 Q1,Octopus Energy Limited,CVA import,0
2024 Q1,Octopus Energy Limited,HH metered export,309753
2024 Q1,Octopus Energy Limited,HH metered import,543707
2024 Q1,Octopus Energy Limited,HH unmetered import,229
2024 Q1,Octopus Energy Limited,NHH metered export,35814
2024 Q1,Octopus Energy Limited,"NHH metered import, PC 1 and 2",6291086
2024 Q1,Octopus Energy Limited,"NHH metered import, PC 3 and 4",187298
2024 Q1,Octopus Energy Limited,"NHH metered import, PC 5, 6, 7 and 8",359
2024 Q1,Octopus Energy Limited,NHH unmetered import,89
2024 Q1,Opus Energy Limited,CVA import,45535
2024 Q1,Opus Energy Limited,HH metered export,589216
2024 Q1,Opus Energy Limited,HH metered import,3902537
2024 Q1,Opus Energy Limited,HH unmetered import,42341
2024 Q1,Opus Energy Limited,NHH metered export,79
2024 Q1,Opus Energy Limited,"NHH metered import, PC 1 and 2",25630
2024 Q1,Opus Energy Limited,"NHH metered import, PC 3 and 4",494375
