﻿Year,Month,Fuel Type,Buy Volume
2020,December,Battery Storage,5.408
2020,December,Biomass,11269.492
2020,December,BSAA,236033.432
2020,December,Coal,27208.356
2020,December,Gas,1063753.323
2020,December,Hydro,3427.589
2020,December,Other,21806.276
2020,December,Pumped Storage,32510.533
2020,December,Wind,1927.195
2021,January,Battery Storage,33.125
2021,January,Biomass,5850.538
2021,January,BSAA,78065.682
2021,January,Coal,12380.337
2021,January,Gas,742207.979
2021,January,Hydro,5673.425
2021,January,Other,22831.765
2021,January,Pumped Storage,37341.172
2021,January,Wind,854.255
2021,February,Battery Storage,4.457
2021,February,Biomass,33257.688
2021,February,BSAA,93699.528
2021,February,Coal,24708.15
2021,February,Gas,1227140.653
2021,February,Hydro,1987.143
2021,February,Other,19836.407
2021,February,Pumped Storage,32452.533
2021,February,Wind,2182.635
2021,March,Battery Storage,42.455
2021,March,Biomass,18520.956
2021,March,BSAA,104101.484
2021,March,Coal,20566.037
2021,March,Gas,913770.531
2021,March,Hydro,14083.203
2021,March,Other,23041.231
2021,March,Pumped Storage,33146.125
2021,March,Wind,1677.587
2021,April,Battery Storage,0.8
2021,April,Biomass,12253.585
2021,April,BSAA,114978.562
2021,April,Coal,19417.404
2021,April,Gas,677616.625
2021,April,Hydro,7512.797
2021,April,Other,25549.065
2021,April,Pumped Storage,47821.886
2021,April,Wind,576.173
2021,May,Battery Storage,0
2021,May,Biomass,24016.791
2021,May,BSAA,117565.201
2021,May,Coal,54613.461
2021,May,Gas,898677.737
2021,May,Hydro,7824.209
2021,May,Other,26359.758
2021,May,Pumped Storage,44873.13
2021,May,Wind,731.851
2021,June,Battery Storage,0
2021,June,Biomass,6118.945
2021,June,BSAA,137095.01
2021,June,Coal,24123.05
2021,June,Gas,688404.694
2021,June,Hydro,7632.603
2021,June,Other,36321.761
2021,June,Pumped Storage,46730.719
2021,June,Wind,955.938
2021,July,Battery Storage,0
2021,July,Biomass,14434.418
2021,July,BSAA,140892.124
2021,July,Coal,84562.087
2021,July,Gas,602020.683
2021,July,Hydro,4596.071
2021,July,Other,57826.967
2021,July,Pumped Storage,59992.429
2021,July,Wind,562.438
2021,August,Battery Storage,48.911
2021,August,Biomass,24490.829
2021,August,BSAA,144376.425
2021,August,Coal,70425.41
2021,August,Gas,783219.846
2021,August,Hydro,10577.239
2021,August,Other,46925.113
2021,August,Pumped Storage,49919.388
2021,August,Wind,569.083
2021,September,Battery Storage,25.267
2021,September,Biomass,4565.275
2021,September,BSAA,81145.75
2021,September,Coal,31085.478
2021,September,Gas,512307.094
2021,September,Hydro,2373.162
2021,September,Other,22343.739
2021,September,Pumped Storage,42232.85
2021,September,Wind,725.249
2021,October,Battery Storage,7.618
2021,October,Biomass,6407.484
2021,October,BSAA,146885.358
2021,October,Coal,15799.164
2021,October,Gas,937488.464
2021,October,Hydro,2295.722
2021,October,Other,18840.804
2021,October,Pumped Storage,47114.714
2021,October,Wind,2111.952
2021,November,Battery Storage,456.225
2021,November,Biomass,2766.97
2021,November,BSAA,271069.512
2021,November,Coal,50670.901
2021,November,Gas,987365.873
2021,November,Hydro,2203.615
2021,November,Other,22807.276
2021,November,Pumped Storage,45656.776
2021,November,Wind,3777.131
2021,December,Battery Storage,543.32
2021,December,Biomass,6475.759
2021,December,BSAA,168762.043
2021,December,Coal,36496.424
2021,December,Gas,633806.249
2021,December,Hydro,3711.705
2021,December,Other,23017.622
2021,December,Pumped Storage,60629.814
2021,December,Wind,2318.904
2022,January,Battery Storage,467.346
2022,January,Biomass,17757.509
2022,January,BSAA,160589.431
2022,January,Coal,47771.585
2022,January,Gas,712975.832
2022,January,Hydro,5454.056
2022,January,Other,21753.527
2022,January,Pumped Storage,60790.57
2022,January,Wind,5990.208
2022,February,Battery Storage,532.984
2022,February,Biomass,12211.043
2022,February,BSAA,169024.242
2022,February,Coal,74888.747
2022,February,Gas,944309.3
2022,February,Hydro,3027.662
2022,February,Other,16151.435
2022,February,Pumped Storage,44630.792
2022,February,Wind,5811.34
2022,March,Battery Storage,186.017
2022,March,Biomass,22746.848
2022,March,BSAA,145039.96
2022,March,Coal,36637.221
2022,March,Gas,524213.856
2022,March,Hydro,7112.179
2022,March,Other,12326.005
2022,March,Pumped Storage,52991.91
2022,March,Wind,2528.735
2022,April,Battery Storage,313.522
2022,April,Biomass,19130.954
2022,April,BSAA,106517.52
2022,April,Coal,29116.449
2022,April,Gas,451314.66
2022,April,Hydro,4426.936
2022,April,Other,10812.404
2022,April,Pumped Storage,51592.88
2022,April,Wind,1023.091
2022,May,Battery Storage,152.755
2022,May,Biomass,43870.365
2022,May,BSAA,286922.09
2022,May,Coal,7068.05
2022,May,Gas,548623.648
2022,May,Hydro,2609.696
2022,May,Other,13444.574
2022,May,Pumped Storage,55772.329
2022,May,Wind,680.852
2022,June,Battery Storage,95.023
2022,June,Biomass,26168.749
2022,June,BSAA,506751.495
2022,June,Coal,11656.087
2022,June,Gas,607654.645
2022,June,Hydro,5915.544
2022,June,Other,22475.723
2022,June,Pumped Storage,44392.794
2022,June,Wind,1848.515
2022,July,Battery Storage,74.064
2022,July,Biomass,16985.749
2022,July,BSAA,622597.826
2022,July,Coal,22197.47
2022,July,Gas,287051.408
2022,July,Hydro,2587.94
2022,July,Other,25174.335
2022,July,Pumped Storage,42169.761
2022,July,Wind,1342.719
2022,August,Battery Storage,212.282
2022,August,Biomass,12806.861
2022,August,BSAA,568066.544
