Date,settlement_run_type,gsp_group_id,RTS meter count
01/02/2023,RF,_A,88077
01/02/2023,RF,_B,145308
01/02/2023,RF,_C,64379
01/02/2023,RF,_D,5506
01/02/2023,RF,_E,25474
01/02/2023,RF,_F,30816
01/02/2023,RF,_G,32813
01/02/2023,RF,_H,134825
01/02/2023,RF,_J,133715
01/02/2023,RF,_K,18287
01/02/2023,RF,_L,42958
01/02/2023,RF,_M,27116
01/02/2023,RF,_N,174426
01/02/2023,RF,_P,80765
01/03/2023,R3,_A,88275
01/03/2023,R3,_B,146764
01/03/2023,R3,_C,64006
01/03/2023,R3,_D,5476
01/03/2023,R3,_E,25462
01/03/2023,R3,_F,30837
01/03/2023,R3,_G,32629
01/03/2023,R3,_H,134544
01/03/2023,R3,_J,133780
01/03/2023,R3,_K,18329
01/03/2023,R3,_L,42875
01/03/2023,R3,_M,26771
01/03/2023,R3,_N,174091
01/03/2023,R3,_P,80682
01/04/2023,R3,_A,87056
01/04/2023,R3,_B,144559
01/04/2023,R3,_C,63507
01/04/2023,R3,_D,5402
01/04/2023,R3,_E,25054
01/04/2023,R3,_F,30538
01/04/2023,R3,_G,32384
01/04/2023,R3,_H,133115
01/04/2023,R3,_J,132083
01/04/2023,R3,_K,18077
01/04/2023,R3,_L,42383
01/04/2023,R3,_M,26345
01/04/2023,R3,_N,173492
01/04/2023,R3,_P,80556
01/05/2023,R3,_A,86110
01/05/2023,R3,_B,142926
01/05/2023,R3,_C,63143
01/05/2023,R3,_D,5354
01/05/2023,R3,_E,24715
01/05/2023,R3,_F,30328
01/05/2023,R3,_G,32143
01/05/2023,R3,_H,131921
01/05/2023,R3,_J,130833
01/05/2023,R3,_K,17869
01/05/2023,R3,_L,41943
01/05/2023,R3,_M,25979
01/05/2023,R3,_N,172920
01/05/2023,R3,_P,80384
01/06/2023,R3,_A,84421
01/06/2023,R3,_B,139753
01/06/2023,R3,_C,62669
01/06/2023,R3,_D,5283
01/06/2023,R3,_E,24190
01/06/2023,R3,_F,30032
01/06/2023,R3,_G,31878
01/06/2023,R3,_H,130465
01/06/2023,R3,_J,128965
01/06/2023,R3,_K,17596
01/06/2023,R3,_L,41375
01/06/2023,R3,_M,25550
01/06/2023,R3,_N,172333
01/06/2023,R3,_P,80164
01/07/2023,R3,_A,82093
01/07/2023,R3,_B,134971
01/07/2023,R3,_C,62148
01/07/2023,R3,_D,5202
01/07/2023,R3,_E,23338
01/07/2023,R3,_F,29513
01/07/2023,R3,_G,31511
01/07/2023,R3,_H,128513
01/07/2023,R3,_J,125680
01/07/2023,R3,_K,17015
01/07/2023,R3,_L,40314
01/07/2023,R3,_M,24987
01/07/2023,R3,_N,171737
01/07/2023,R3,_P,79934
01/08/2023,R3,_A,80582
01/08/2023,R3,_B,133129
01/08/2023,R3,_C,61618
01/08/2023,R3,_D,5151
01/08/2023,R3,_E,22931
01/08/2023,R3,_F,29262
01/08/2023,R3,_G,31216
