﻿Settlement Period,Monday to Friday,Saturday,Sunday
1,1.030426,1.025963,1.017869
2,1.025853,1.009265,1.021203
3,1.018568,1.026619,1.004759
4,1.029281,1.018632,1.008846
5,1.00793,0.99967,0.973154
6,0.990338,0.966705,0.97335
7,0.987135,0.97334,0.969846
8,0.998548,0.957127,0.984071
9,0.993245,0.962977,0.969484
10,0.977185,0.973118,0.954419
11,0.990299,0.982284,0.956612
12,0.98212,0.965002,0.95687
13,0.998369,0.979337,0.958324
14,0.987202,1.010533,0.994186
15,0.990707,1.036501,0.980998
16,0.964804,0.99958,0.971896
17,0.935129,0.978369,1.00652
18,0.92022,0.954678,1.004275
19,0.89653,0.925363,1.007497
20,0.887603,0.924017,0.975219
21,0.890848,0.925917,0.965121
22,0.881869,0.974809,0.951364
23,0.897084,0.95944,0.960001
24,0.887415,0.918639,0.952896
25,0.889913,0.915117,0.944958
26,0.889353,0.917263,0.946539
27,0.901478,0.938811,0.966955
28,0.904295,0.934002,0.983362
29,0.920976,0.907288,0.964799
30,0.929019,0.912649,0.988126
31,0.945719,0.936747,1.021554
32,0.971019,0.954844,0.996977
33,0.992227,0.988074,1.024353
34,1.020558,1.011714,1.050457
35,1.036464,1.028551,1.046333
36,1.056539,1.042086,1.072053
37,1.057008,1.071739,1.092199
38,1.08971,1.062327,1.117044
39,1.10796,1.110669,1.12109
40,1.103771,1.094983,1.082318
41,1.100879,1.116226,1.056735
42,1.080955,1.108296,1.056056
43,1.066387,1.077798,1.066562
44,1.046628,1.040655,1.044882
45,1.03418,1.03404,1.032844
46,1.020759,1.030137,1.020865
47,1.018448,0.982065,1.023167
48,1.020501,0.992873,0.997459
