﻿settlement_date,CAP,System Price Moving Average
2021-07-01 00:00:00,77,89.69160757142856
2021-07-02 00:00:00,77,91.62591485714286
2021-07-03 00:00:00,77,92.99606314285714
2021-07-04 00:00:00,77,92.23388857142857
2021-07-05 00:00:00,77,86.62364742857143
2021-07-06 00:00:00,77,89.12978042857144
2021-07-07 00:00:00,77,90.00772642857143
2021-07-08 00:00:00,77,92.05895414285715
2021-07-09 00:00:00,77,94.07931571428571
2021-07-10 00:00:00,77,95.27919671428572
2021-07-11 00:00:00,77,99.77628100000001
2021-07-12 00:00:00,77,100.36898914285713
2021-07-13 00:00:00,77,101.09612271428571
2021-07-14 00:00:00,77,100.95333657142858
2021-07-15 00:00:00,77,97.70008900000002
2021-07-16 00:00:00,77,95.20705642857142
2021-07-17 00:00:00,77,92.05250685714284
2021-07-18 00:00:00,77,92.75625557142857
2021-07-19 00:00:00,77,96.53679057142857
2021-07-20 00:00:00,77,99.12373257142856
2021-07-21 00:00:00,77,102.50008771428573
2021-07-22 00:00:00,77,107.38530057142859
2021-07-23 00:00:00,77,107.12967714285716
2021-07-24 00:00:00,77,104.28868442857144
2021-07-25 00:00:00,77,99.9794925714286
2021-07-26 00:00:00,77,95.12121985714286
2021-07-27 00:00:00,77,91.62406742857141
2021-07-28 00:00:00,77,90.35071
2021-07-29 00:00:00,77,81.25716100000001
2021-07-30 00:00:00,77,81.92430100000001
2021-07-31 00:00:00,77,87.94234285714286
2021-08-01 00:00:00,77,88.63195099999999
2021-08-02 00:00:00,77,87.90905714285714
2021-08-03 00:00:00,96,87.85888542857143
2021-08-04 00:00:00,96,88.15263342857143
2021-08-05 00:00:00,96,96.0464812857143
2021-08-06 00:00:00,96,97.65755342857142
2021-08-07 00:00:00,96,94.86222614285715
2021-08-08 00:00:00,96,94.57783185714285
2021-08-09 00:00:00,96,100.17912371428574
2021-08-10 00:00:00,96,101.19159685714286
2021-08-11 00:00:00,96,100.8925622857143
2021-08-12 00:00:00,96,100.57405085714286
2021-08-13 00:00:00,96,99.96154057142857
2021-08-14 00:00:00,96,102.82302442857144
2021-08-15 00:00:00,96,106.92597814285715
2021-08-16 00:00:00,96,104.76028785714286
2021-08-17 00:00:00,96,106.92058885714285
2021-08-18 00:00:00,96,107.60307485714284
2021-08-19 00:00:00,96,110.77685285714286
2021-08-20 00:00:00,96,114.49275528571427
2021-08-21 00:00:00,96,116.7785362857143
2021-08-22 00:00:00,96,116.69306657142859
2021-08-23 00:00:00,96,118.71923228571428
2021-08-24 00:00:00,96,118.62309928571429
2021-08-25 00:00:00,96,120.70715342857143
2021-08-26 00:00:00,96,117.209623
2021-08-27 00:00:00,96,113.837361
2021-08-28 00:00:00,96,109.6108882857143
2021-08-29 00:00:00,96,108.65700257142858
2021-08-30 00:00:00,96,109.60141114285715
2021-08-31 00:00:00,96,112.75616942857143
2021-09-01 00:00:00,96,114.96750271428571
2021-09-02 00:00:00,96,121.206442
2021-09-03 00:00:00,96,127.75948185714287
2021-09-04 00:00:00,96,134.7087205714286
2021-09-05 00:00:00,96,137.37113957142859
2021-09-06 00:00:00,96,136.515684
2021-09-07 00:00:00,96,168.1247077142857
2021-09-08 00:00:00,113,177.18759371428573
2021-09-09 00:00:00,113,264.1771654285714
2021-09-10 00:00:00,113,265.47434599999997
2021-09-11 00:00:00,113,262.47330314285716
2021-09-12 00:00:00,113,261.99796000000003
2021-09-13 00:00:00,113,260.09662085714285
2021-09-14 00:00:00,113,232.47044485714284
2021-09-15 00:00:00,113,234.05356942857142
2021-09-16 00:00:00,113,139.4877965714286
2021-09-17 00:00:00,113,135.40006642857145
2021-09-18 00:00:00,113,143.7460947142857
2021-09-19 00:00:00,113,144.2599812857143
2021-09-20 00:00:00,113,145.8659342857143
2021-09-21 00:00:00,113,144.13341757142857
2021-09-22 00:00:00,113,137.31255814285714
2021-09-23 00:00:00,113,141.58382699999999
2021-09-24 00:00:00,113,144.7781222857143
2021-09-25 00:00:00,113,145.79674628571428
2021-09-26 00:00:00,113,142.5453317142857
2021-09-27 00:00:00,113,141.116968
2021-09-28 00:00:00,113,141.77640371428572
2021-09-29 00:00:00,113,138.06161042857144
2021-09-30 00:00:00,113,142.61328628571428
2021-10-01 00:00:00,113,145.17989357142858
2021-10-02 00:00:00,113,146.90638085714286
2021-10-03 00:00:00,113,147.1259758571429
2021-10-04 00:00:00,113,151.02550200000002
2021-10-05 00:00:00,137,151.5938952857143
2021-10-06 00:00:00,137,158.68410157142858
2021-10-07 00:00:00,137,164.43028757142858
2021-10-08 00:00:00,137,166.19338242857143
2021-10-09 00:00:00,137,158.87783814285714
2021-10-10 00:00:00,137,159.8682414285714
2021-10-11 00:00:00,137,159.14118557142857
2021-10-12 00:00:00,137,157.7874764285714
2021-10-13 00:00:00,137,156.7840887142857
2021-10-14 00:00:00,137,155.47494657142855
2021-10-15 00:00:00,137,149.66575014285715
2021-10-16 00:00:00,137,150.66408057142854
2021-10-17 00:00:00,137,159.76592571428571
2021-10-18 00:00:00,137,167.28314971428568
2021-10-19 00:00:00,137,170.4263342857143
2021-10-20 00:00:00,137,168.30683557142856
2021-10-21 00:00:00,184,165.66345057142857
2021-10-22 00:00:00,184,171.906305
2021-10-23 00:00:00,184,174.1716665714286
2021-10-24 00:00:00,184,172.5091167142857
2021-10-25 00:00:00,184,167.412907
2021-10-26 00:00:00,184,162.70137571428572
2021-10-27 00:00:00,184,168.440542
2021-10-28 00:00:00,184,167.19349200000002
2021-10-29 00:00:00,184,157.729115
2021-10-30 00:00:00,184,151.9092325714286
2021-10-31 00:00:00,184,142.15301585714283
2021-11-01 00:00:00,184,138.14292485714284
2021-11-02 00:00:00,184,177.46690614285714
2021-11-03 00:00:00,184,174.18762185714286
2021-11-04 00:00:00,259,177.74864728571427
2021-11-05 00:00:00,259,184.50603299999997
2021-11-06 00:00:00,259,182.76453642857146
2021-11-07 00:00:00,259,188.71368928571428
2021-11-08 00:00:00,259,199.45017985714284
2021-11-09 00:00:00,259,161.97265357142857
2021-11-10 00:00:00,259,158.76528871428573
2021-11-11 00:00:00,259,154.34652842857142
2021-11-12 00:00:00,259,152.70063585714288
2021-11-13 00:00:00,259,161.67056942857144
2021-11-14 00:00:00,259,162.7389034285714
2021-11-15 00:00:00,259,153.0260837142857
2021-11-16 00:00:00,259,155.225028
2021-11-17 00:00:00,259,153.58495171428572
2021-11-18 00:00:00,240,148.7915854285714
2021-11-19 00:00:00,240,150.92164328571428
2021-11-20 00:00:00,240,152.98871214285714
2021-11-21 00:00:00,240,159.6574564285714
2021-11-22 00:00:00,240,163.545811
2021-11-23 00:00:00,240,164.77204928571427
2021-11-24 00:00:00,240,188.88541128571427
2021-11-25 00:00:00,240,201.39187485714288
2021-11-26 00:00:00,240,208.1539907142857
2021-11-27 00:00:00,240,214.17000271428577
2021-11-28 00:00:00,240,223.41957985714285
2021-11-29 00:00:00,240,238.27479957142856
2021-11-30 00:00:00,240,242.22149914285714
2021-12-01 00:00:00,240,223.60646971428574
2021-12-02 00:00:00,240,232.64570285714288
2021-12-03 00:00:00,230,234.4393181428572
2021-12-04 00:00:00,230,225.115842
2021-12-05 00:00:00,230,212.3443897142857
2021-12-06 00:00:00,230,210.53502899999998
2021-12-07 00:00:00,230,211.72380557142856
2021-12-08 00:00:00,230,213.73799285714284
2021-12-09 00:00:00,230,207.902589
2021-12-10 00:00:00,230,211.0153707142857
2021-12-11 00:00:00,230,219.83869171428572
2021-12-12 00:00:00,230,219.27554642857143
2021-12-13 00:00:00,230,220.94361485714288
2021-12-14 00:00:00,230,213.88329628571432
2021-12-15 00:00:00,230,218.22538871428574
2021-12-16 00:00:00,230,215.35545299999998
2021-12-17 00:00:00,305,218.36777485714288
2021-12-18 00:00:00,305,231.455621
2021-12-19 00:00:00,305,251.79009914285714
2021-12-20 00:00:00,305,259.26997971428574
2021-12-21 00:00:00,305,286.2245761428572
2021-12-22 00:00:00,305,317.08975471428573
2021-12-23 00:00:00,305,334.773326
2021-12-24 00:00:00,305,318.95250200000004
2021-12-25 00:00:00,305,292.31841242857143
2021-12-26 00:00:00,305,274.27318657142854
2021-12-27 00:00:00,305,252.18849185714285
2021-12-28 00:00:00,305,229.11602957142856
2021-12-29 00:00:00,305,181.929157
2021-12-30 00:00:00,305,145.13198442857143
2021-12-31 00:00:00,305,132.63465042857143
2022-01-01 00:00:00,305,113.53938400000001
2022-01-02 00:00:00,305,93.37310685714284
2022-01-03 00:00:00,305,80.01818771428573
2022-01-04 00:00:00,305,74.52582542857142
2022-01-05 00:00:00,305,86.8855257142857
2022-01-06 00:00:00,305,99.82007928571429
2022-01-07 00:00:00,305,119.43526257142857
2022-01-08 00:00:00,305,145.636306
2022-01-09 00:00:00,305,168.6099641428571
2022-01-10 00:00:00,305,189.94571242857143
2022-01-11 00:00:00,305,193.01149728571428
2022-01-12 00:00:00,305,187.9819512857143
2022-01-13 00:00:00,305,184.46602871428573
2022-01-14 00:00:00,305,188.28280485714282
2022-01-15 00:00:00,305,196.43208714285714
2022-01-16 00:00:00,305,195.1751807142857
2022-01-17 00:00:00,305,198.7709412857143
2022-01-18 00:00:00,305,209.58436385714285
2022-01-19 00:00:00,305,211.55441542857145
2022-01-20 00:00:00,305,217.82225085714285
2022-01-21 00:00:00,305,205.82481142857142
2022-01-22 00:00:00,305,197.24433514285715
2022-01-23 00:00:00,305,195.52738428571428
2022-01-24 00:00:00,305,273.50631514285715
2022-01-25 00:00:00,305,279.13242242857143
2022-01-26 00:00:00,305,279.947492
2022-01-27 00:00:00,305,281.90072128571427
2022-01-28 00:00:00,305,287.6245162857143
2022-01-29 00:00:00,305,288.63601785714286
2022-01-30 00:00:00,305,288.9186794285714
2022-01-31 00:00:00,305,203.3603827142857
2022-02-01 00:00:00,305,181.44393671428568
2022-02-02 00:00:00,305,177.56925485714282
2022-02-03 00:00:00,305,167.8529542857143
2022-02-04 00:00:00,305,163.8025177142857
2022-02-05 00:00:00,305,155.40349828571428
2022-02-06 00:00:00,305,150.0331467142857
2022-02-07 00:00:00,305,149.08717285714286
2022-02-08 00:00:00,305,145.29083114285714
2022-02-09 00:00:00,245,143.2755637142857
2022-02-10 00:00:00,245,147.70999657142858
2022-02-11 00:00:00,245,141.65248557142857
2022-02-12 00:00:00,245,140.9366775714286
2022-02-13 00:00:00,245,141.64658157142858
2022-02-14 00:00:00,245,136.770378
2022-02-15 00:00:00,245,145.2889384285714
2022-02-16 00:00:00,245,147.17474085714284
2022-02-17 00:00:00,245,144.58358928571428
2022-02-18 00:00:00,245,148.10596314285712
2022-02-19 00:00:00,245,155.77095571428572
2022-02-20 00:00:00,245,162.30370014285714
2022-02-21 00:00:00,245,174.47796071428573
2022-02-22 00:00:00,190,170.7226171428572
2022-02-23 00:00:00,190,172.510683
2022-02-24 00:00:00,190,183.4995357142857
2022-02-25 00:00:00,190,186.27567642857142
2022-02-26 00:00:00,190,184.24447857142857
2022-02-27 00:00:00,190,171.39435385714287
2022-02-28 00:00:00,190,166.33604485714287
